"subject","predicate","object"
"http://es.dbpedia.org/resource/Comando_Ricardo_Franco_Frente_Sur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comando_Ricardo_Franco_Frente-Sur"
"http://es.dbpedia.org/resource/Comando_ricardo_franco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comando_Ricardo_Franco_Frente-Sur"
"http://es.dbpedia.org/resource/Frente_Ricardo_Franco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comando_Ricardo_Franco_Frente-Sur"
"http://es.dbpedia.org/resource/Masacre_de_Tacueyó","http://es.dbpedia.org/property/perpetrador","http://es.dbpedia.org/resource/Comando_Ricardo_Franco_Frente-Sur"
"http://es.dbpedia.org/resource/Comando_Ricardo_Franco_Frente-Sur","http://www.w3.org/2000/01/rdf-schema#label","Comando Ricardo Franco Frente-Sur"
"http://es.dbpedia.org/resource/Comando_Ricardo_Franco_Frente-Sur","http://www.w3.org/2000/01/rdf-schema#comment","El Comando Ricardo Franco (CRF) fue una agrupación guerrillera de extrema izquierda de Colombia, constituida a partir de una facción disidente de las FARC-EP. Liderada por José Fedor Rey alias ""Javier Delgado"" y Hernando Pizarro Leongómez en 1982. Su base de operaciones se concentró sobre todo en el sur del Cauca en Colombia.​​"
"http://es.dbpedia.org/resource/Comando_Ricardo_Franco_Frente-Sur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c34t6"
"http://es.dbpedia.org/resource/Comando_Ricardo_Franco_Frente-Sur","http://xmlns.com/foaf/0.1/homepage","http://www.semana.com/noticias-nacion/monstruo-andes/56375.aspx"
"http://es.dbpedia.org/resource/Comando_Ricardo_Franco_Frente-Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerrillas_de_Colombia"
"http://es.dbpedia.org/resource/Comando_Ricardo_Franco_Frente-Sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comando_Ricardo_Franco_Frente-Sur"
"http://es.dbpedia.org/resource/Comando_Ricardo_Franco_Frente-Sur","http://es.dbpedia.org/property/acciones","* Masacre de Tacueyó"
"http://es.dbpedia.org/resource/Comando_Ricardo_Franco_Frente-Sur","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Movimiento_19_de_abril"
"http://es.dbpedia.org/resource/Comando_Ricardo_Franco_Frente-Sur","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Fuerzas_Armadas_Revolucionarias_de_Colombia"
"http://es.dbpedia.org/resource/Comando_Ricardo_Franco_Frente-Sur","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Gobierno_de_Colombia"
"http://es.dbpedia.org/resource/Comando_Ricardo_Franco_Frente-Sur","http://es.dbpedia.org/property/fechas",1982
"http://es.dbpedia.org/resource/Comando_Ricardo_Franco_Frente-Sur","http://es.dbpedia.org/property/ideología","* Comunismo
* Socialismo
* Marxismo-leninismo
* Bolivarianismo"
"http://es.dbpedia.org/resource/Comando_Ricardo_Franco_Frente-Sur","http://es.dbpedia.org/property/líder","*José Fedor Rey 
*Hernado Pizarro Leongómez"
"http://es.dbpedia.org/resource/Comando_Ricardo_Franco_Frente-Sur","http://es.dbpedia.org/property/nombre","Comando Ricardo Franco"
"http://es.dbpedia.org/resource/Comando_Ricardo_Franco_Frente-Sur","http://es.dbpedia.org/property/objetivos","Establecer un Estado socialista en Colombia"
"http://es.dbpedia.org/resource/Comando_Ricardo_Franco_Frente-Sur","http://es.dbpedia.org/property/área","Valle del Cauca y Cauca"
"http://es.dbpedia.org/resource/Comando_Ricardo_Franco_Frente-Sur","http://dbpedia.org/ontology/wikiPageID",722529
"http://es.dbpedia.org/resource/Comando_Ricardo_Franco_Frente-Sur","http://dbpedia.org/ontology/wikiPageRevisionID",128161292
"http://es.dbpedia.org/resource/Comando_Ricardo_Franco_Frente-Sur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.semana.com/noticias-nacion/monstruo-andes/56375.aspx"
"http://es.dbpedia.org/resource/Comando_Ricardo_Franco_Frente-Sur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.semana.com/noticias-portada/sobrevivi-masacre-tacueyo/92220.aspx"
"http://es.dbpedia.org/resource/Comando_Ricardo_Franco_Frente-Sur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020702213515/http:/www.terra.com.co/actualidad/nacional/30-06-2002/nota61476.html"
"http://es.dbpedia.org/resource/Comando_Ricardo_Franco_Frente-Sur","http://dbpedia.org/ontology/wikiPageLength",6846
"http://es.dbpedia.org/resource/Comando_Ricardo_Franco_Frente-Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comando_Ricardo_Franco_Frente-Sur?oldid=128161292&ns=0"
"http://es.dbpedia.org/resource/Comando_Ricardo_Franco_Frente-Sur","http://dbpedia.org/ontology/abstract","El Comando Ricardo Franco (CRF) fue una agrupación guerrillera de extrema izquierda de Colombia, constituida a partir de una facción disidente de las FARC-EP. Liderada por José Fedor Rey alias ""Javier Delgado"" y Hernando Pizarro Leongómez en 1982. Su base de operaciones se concentró sobre todo en el sur del Cauca en Colombia.​​"
"http://es.wikipedia.org/wiki/Comando_Ricardo_Franco_Frente-Sur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comando_Ricardo_Franco_Frente-Sur"
"http://es.dbpedia.org/resource/José_Fedor_Rey","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comando_Ricardo_Franco_Frente-Sur"
