"subject","predicate","object"
"http://es.dbpedia.org/resource/Frederick_Trump","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Donald_Trump_Jr."
"http://es.dbpedia.org/resource/Frederick_Trump","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Donald_Trump_Jr."
"http://es.wikipedia.org/wiki/Donald_Trump_Jr.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Donald_Trump_Jr."
"http://es.dbpedia.org/resource/Donald_Trump_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Donald_Trump_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Donald_Trump_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Donald_Trump_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Donald_Trump_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Donald_Trump_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Donald_Trump_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Donald_Trump_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Donald_Trump_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Donald_Trump_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Donald_Trump_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Donald Trump Jr."
"http://es.dbpedia.org/resource/Donald_Trump_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Donald John Trump Jr. (Manhattan, Nueva York, Estados Unidos, 31 de diciembre de 1977) es un empresario, economista y personalidad televisiva estadounidense. Es el hijo primogénito del magnate y presidente de los Estados Unidos Donald Trump Sr. Actualmente, junto a su hermana Ivanka y su hermano Eric, ocupa el cargo de vicepresidente ejecutivo de la empresa familiar The Trump Organization."
"http://es.dbpedia.org/resource/Donald_Trump_Jr.","http://xmlns.com/foaf/0.1/name","Donald Trump Jr."
"http://es.dbpedia.org/resource/Donald_Trump_Jr.","http://xmlns.com/foaf/0.1/homepage","http://www.trump.com/"
"http://es.dbpedia.org/resource/Donald_Trump_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Donald_Trump_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Donald_Trump_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Republicanos_de_Nueva_York"
"http://es.dbpedia.org/resource/Donald_Trump_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutivos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Donald_Trump_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manhattanenses"
"http://es.dbpedia.org/resource/Donald_Trump_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Trump"
"http://es.dbpedia.org/resource/Donald_Trump_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Donald_Trump_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hijos_de_presidentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Donald_Trump_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Pensilvania"
"http://es.dbpedia.org/resource/Donald_Trump_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Donald_Trump_Jr."
"http://es.dbpedia.org/resource/Donald_Trump_Jr.","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Escuela_de_negocios_Wharton"
"http://es.dbpedia.org/resource/Donald_Trump_Jr.","http://es.dbpedia.org/property/almaMáter","The Hill School"
"http://es.dbpedia.org/resource/Donald_Trump_Jr.","http://es.dbpedia.org/property/colorDeCabello","castaño"
"http://es.dbpedia.org/resource/Donald_Trump_Jr.","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/The_Trump_Organization"
"http://es.dbpedia.org/resource/Donald_Trump_Jr.","http://es.dbpedia.org/property/hijos",5
"http://es.dbpedia.org/resource/Donald_Trump_Jr.","http://es.dbpedia.org/property/imagen","Donald Trump, Jr.   2.jpg"
"http://es.dbpedia.org/resource/Donald_Trump_Jr.","http://es.dbpedia.org/property/lugarDeNacimiento","Nueva York, Nueva York, Estados Unidos"
