"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brain_Salad_Surgery","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brain_Salad_Surgery"
"http://es.dbpedia.org/resource/Welcome_Back_My_Friends_to_the_Show_That_Never_Ends","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Brain_Salad_Surgery"
"http://es.dbpedia.org/resource/Welcome_Back_My_Friends_to_the_Show_That_Never_Ends","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Brain_Salad_Surgery"
"http://es.dbpedia.org/resource/Trilogy_(álbum_de_Emerson,_Lake_&_Palmer)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Brain_Salad_Surgery"
"http://es.dbpedia.org/resource/Trilogy_(álbum_de_Emerson,_Lake_&_Palmer)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Brain_Salad_Surgery"
"http://dbpedia.org/resource/Brain_Salad_Surgery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brain_Salad_Surgery"
"http://es.dbpedia.org/resource/Brain_Salad_Surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Brain_Salad_Surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Brain_Salad_Surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Brain_Salad_Surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Brain_Salad_Surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Brain_Salad_Surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brain_Salad_Surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Brain_Salad_Surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Brain_Salad_Surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Brain_Salad_Surgery","http://www.w3.org/2000/01/rdf-schema#label","Brain Salad Surgery"
"http://es.dbpedia.org/resource/Brain_Salad_Surgery","http://www.w3.org/2000/01/rdf-schema#comment","Brain Salad Surgery es el cuarto álbum de estudio de la banda de rock progresivo Emerson, Lake & Palmer, lanzado en 1973.Es considerado uno de los mejores álbumes del grupo, y uno de los más relevantes del género. Greg Lake es coautor de las letras de las canciones con su excompañero de banda en King Crimson: el letrista . Las ilustraciones de la portada del disco son de Hans Ruedi Giger."
"http://es.dbpedia.org/resource/Brain_Salad_Surgery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jn96m"
"http://es.dbpedia.org/resource/Brain_Salad_Surgery","http://xmlns.com/foaf/0.1/homepage","http://www.covers-at-an-exhibition.de/elp/1973/aquakarn/aquakarn_back.jpg"
"http://es.dbpedia.org/resource/Brain_Salad_Surgery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Emerson,_Lake_&_Palmer"
"http://es.dbpedia.org/resource/Brain_Salad_Surgery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1973"
"http://es.dbpedia.org/resource/Brain_Salad_Surgery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Brain_Salad_Surgery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brain_Salad_Surgery"
"http://es.dbpedia.org/resource/Brain_Salad_Surgery","http://es.dbpedia.org/property/actual","Brain Salad Surgery"
"http://es.dbpedia.org/resource/Brain_Salad_Surgery","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Trilogy_(álbum_de_Emerson,_Lake_&_Palmer)"
"http://es.dbpedia.org/resource/Brain_Salad_Surgery","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Emerson,_Lake_&_Palmer"
"http://es.dbpedia.org/resource/Brain_Salad_Surgery","http://es.dbpedia.org/property/calificación","* Allmusic  enlace"
"http://es.dbpedia.org/resource/Brain_Salad_Surgery","http://es.dbpedia.org/property/discográfica","Manticore - Atlantic"
"http://es.dbpedia.org/resource/Brain_Salad_Surgery","http://es.dbpedia.org/property/duración","2715.0"
"http://es.dbpedia.org/resource/Brain_Salad_Surgery","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/LP"
"http://es.dbpedia.org/resource/Brain_Salad_Surgery","http://es.dbpedia.org/property/grabación",1973
"http://es.dbpedia.org/resource/Brain_Salad_Surgery","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Brain_Salad_Surgery","http://es.dbpedia.org/property/nombre","Brain Salad Surgery"
"http://es.dbpedia.org/resource/Brain_Salad_Surgery","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Welcome_Back_My_Friends_to_the_Show_That_Never_Ends"
"http://es.dbpedia.org/resource/Brain_Salad_Surgery","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Greg_Lake"
"http://es.dbpedia.org/resource/Brain_Salad_Surgery","http://es.dbpedia.org/property/publicación",19
"http://es.dbpedia.org/resource/Brain_Salad_Surgery","http://es.dbpedia.org/property/tipo","Álbum de estudio"
"http://es.dbpedia.org/resource/Brain_Salad_Surgery","http://es.dbpedia.org/property/catálogo","K 53501"
"http://es.dbpedia.org/resource/Brain_Salad_Surgery","http://dbpedia.org/ontology/wikiPageID",345020
"http://es.dbpedia.org/resource/Brain_Salad_Surgery","http://dbpedia.org/ontology/wikiPageRevisionID",125583895
