"subject","predicate","object"
"http://es.wikipedia.org/wiki/Abhyangam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abhyangam"
"http://es.dbpedia.org/resource/Abhyangam","http://www.w3.org/2000/01/rdf-schema#label","Abhyangam"
"http://es.dbpedia.org/resource/Abhyangam","http://www.w3.org/2000/01/rdf-schema#comment","El Abhyangam es una de las técnicas básicas del sistema de medicina india ayurveda. Consiste en una técnica de masaje corporal con aplicación de aceites y esencias elegidos en función del estado de cada dosha en el momento de efectuar la terapia. 
*  Datos: Q320689 Artículo sobre Pancha Karma y Abhyangam"
"http://es.dbpedia.org/resource/Abhyangam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayurveda"
"http://es.dbpedia.org/resource/Abhyangam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abhyangam"
"http://es.dbpedia.org/resource/Abhyangam","http://dbpedia.org/ontology/wikiPageID",512163
"http://es.dbpedia.org/resource/Abhyangam","http://dbpedia.org/ontology/wikiPageRevisionID",120651626
"http://es.dbpedia.org/resource/Abhyangam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.escuelaayurveda.com/recursos/articulos/introduccion/rejuvenecimiento"
"http://es.dbpedia.org/resource/Abhyangam","http://dbpedia.org/ontology/wikiPageLength",870
"http://es.dbpedia.org/resource/Abhyangam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abhyangam?oldid=120651626&ns=0"
"http://es.dbpedia.org/resource/Abhyangam","http://dbpedia.org/ontology/abstract","El Abhyangam es una de las técnicas básicas del sistema de medicina india ayurveda. Consiste en una técnica de masaje corporal con aplicación de aceites y esencias elegidos en función del estado de cada dosha en el momento de efectuar la terapia. El masaje ayurveda Abhyangam se lleva a cabo en todo el cuerpo, teniendo cada zona diferentes efectos que se combinan formando un tratamiento completo que incluye la relajación del sistema nervioso, la desintoxicación, la mejora del funcionamiento articular y la liberación emocional. También puede practicarse sobre regiones específicas como cabeza, pies o espalda para conseguir unos resultados concretos. 
*  Datos: Q320689 Artículo sobre Pancha Karma y Abhyangam"
"http://es.dbpedia.org/resource/Abhiangam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abhyangam"
