"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Chile_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Estados_Unidos_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Perú_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Colombia_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Francia_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Argentina_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Ecuador_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Escuelas_por_país_y_localidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escuelas_por_país_y_localidad","http://www.w3.org/2000/01/rdf-schema#label","Escuelas por país y localidad"
"http://es.dbpedia.org/resource/Categoría:Escuelas_por_país_y_localidad","http://www.w3.org/2004/02/skos/core#prefLabel","Escuelas por país y localidad"
"http://es.dbpedia.org/resource/Categoría:Escuelas_por_país_y_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Escuelas_por_país_y_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_por_país"
"http://es.dbpedia.org/resource/Categoría:Escuelas_por_país_y_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Escuelas_por_país_y_localidad","http://dbpedia.org/ontology/wikiPageID",8892392
"http://es.dbpedia.org/resource/Categoría:Escuelas_por_país_y_localidad","http://dbpedia.org/ontology/wikiPageRevisionID",115942007
"http://es.dbpedia.org/resource/Categoría:Escuelas_por_país_y_localidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escuelas_por_país_y_localidad?oldid=115942007&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Paraguay_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_por_país_y_localidad"
