"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marcha_del_Silencio_(Uruguay)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcha_del_Silencio_(Uruguay)"
"http://es.dbpedia.org/resource/Marcha_del_Silencio_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Marcha del Silencio (Uruguay)"
"http://es.dbpedia.org/resource/Marcha_del_Silencio_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#comment","La Marcha del Silencio es una movilización pública que se realiza ininterrumpidamente desde 1995 todos los 20 de mayo en Montevideo, así como en varios lugares del interior de Uruguay e incluso fuera de fronteras.​ En Montevideo, la manifestación comienza en Juan D. Jackson y Av. Rivera, en donde se encuentra el  (inaugurado en el año 2009) y finaliza en la Plaza de Cagancha, conocida popularmente como Plaza Libertad. La fecha elegida conmemora los asesinatos del senador del Frente Amplio Zelmar Michelini, del diputado del Partido Nacional Héctor Gutiérrez Ruiz y de Rosario Barredo y William Whitelaw en Buenos Aires, Argentina.​​"
"http://es.dbpedia.org/resource/Marcha_del_Silencio_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Uruguay"
"http://es.dbpedia.org/resource/Marcha_del_Silencio_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Uruguay"
"http://es.dbpedia.org/resource/Marcha_del_Silencio_(Uruguay)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcha_del_Silencio_(Uruguay)"
"http://es.dbpedia.org/resource/Marcha_del_Silencio_(Uruguay)","http://dbpedia.org/ontology/wikiPageID",8213847
"http://es.dbpedia.org/resource/Marcha_del_Silencio_(Uruguay)","http://dbpedia.org/ontology/wikiPageRevisionID",126230832
"http://es.dbpedia.org/resource/Marcha_del_Silencio_(Uruguay)","http://dbpedia.org/ontology/wikiPageLength",5114
"http://es.dbpedia.org/resource/Marcha_del_Silencio_(Uruguay)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcha_del_Silencio_(Uruguay)?oldid=126230832&ns=0"
"http://es.dbpedia.org/resource/Marcha_del_Silencio_(Uruguay)","http://dbpedia.org/ontology/abstract","La Marcha del Silencio es una movilización pública que se realiza ininterrumpidamente desde 1995 todos los 20 de mayo en Montevideo, así como en varios lugares del interior de Uruguay e incluso fuera de fronteras.​ En Montevideo, la manifestación comienza en Juan D. Jackson y Av. Rivera, en donde se encuentra el  (inaugurado en el año 2009) y finaliza en la Plaza de Cagancha, conocida popularmente como Plaza Libertad. La fecha elegida conmemora los asesinatos del senador del Frente Amplio Zelmar Michelini, del diputado del Partido Nacional Héctor Gutiérrez Ruiz y de Rosario Barredo y William Whitelaw en Buenos Aires, Argentina.​​ Es organizada y convocada por Madres y Familiares de Uruguayos Detenidos Desaparecidos y otras organizaciones de defensa de los derechos humanos y su objetivo es convocar a la sociedad civil a marchar para, de esta forma, generar presión social para que se esclarezcan las desapariciones y asesinatos impunes durante la última dictadura cívico-militar en Uruguay y en América del Sur, en el marco del Plan Cóndor. En el año 2018, en Uruguay se realizaron marchas en las ciudades de Artigas, Carmelo, Flores, Florida, José Enrique Rodó, Juan Lacaze, Maldonado, Melo, Mercedes, Minas, Montevideo, Paso de los Toros, Paysandú, Piriápolis, Rivera, Salto, San José, Tacuarembó y Treinta y Tres. En el exterior, en las ciudades de Barcelona, Buenos Aires, París y Santiago de Chile.​"
