"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Rousseau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jean-Jacques_Rousseau"
"http://es.dbpedia.org/resource/Isla_Rousseau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jean-Jacques_Rousseau"
"http://es.dbpedia.org/resource/Religión_civil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jean-Jacques_Rousseau"
"http://es.dbpedia.org/resource/Categoría:Jean-Jacques_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jean-Jacques_Rousseau","http://www.w3.org/2000/01/rdf-schema#label","Jean-Jacques Rousseau"
"http://es.dbpedia.org/resource/Categoría:Jean-Jacques_Rousseau","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Jacques Rousseau"
"http://es.dbpedia.org/resource/Categoría:Jean-Jacques_Rousseau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filósofos_modernos"
"http://es.dbpedia.org/resource/Categoría:Jean-Jacques_Rousseau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Jean-Jacques_Rousseau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filósofos_políticos"
"http://es.dbpedia.org/resource/Categoría:Jean-Jacques_Rousseau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Suiza_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Jean-Jacques_Rousseau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Jean-Jacques_Rousseau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_filósofos"
"http://es.dbpedia.org/resource/Categoría:Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageID",5174930
"http://es.dbpedia.org/resource/Categoría:Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageRevisionID",129427026
"http://es.dbpedia.org/resource/Categoría:Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Kategorie:Jean-Jacques_Rousseau"
"http://es.dbpedia.org/resource/Categoría:Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/קטגוריה:ז'אן-ז'אק_רוסו"
"http://es.dbpedia.org/resource/Categoría:Jean-Jacques_Rousseau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jean-Jacques_Rousseau?oldid=129427026&ns=14"
"http://es.dbpedia.org/resource/Que_coman_pasteles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jean-Jacques_Rousseau"
"http://es.dbpedia.org/resource/Frédéric-Melchior_Grimm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jean-Jacques_Rousseau"
"http://es.dbpedia.org/resource/Louise_d'Épinay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jean-Jacques_Rousseau"
"http://es.dbpedia.org/resource/Françoise-Louise_de_Warens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jean-Jacques_Rousseau"
"http://es.dbpedia.org/resource/Contrato_social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jean-Jacques_Rousseau"
"http://es.dbpedia.org/resource/Soberanía_popular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jean-Jacques_Rousseau"
"http://es.dbpedia.org/resource/Jean-Jacques_Rousseau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jean-Jacques_Rousseau"
"http://es.dbpedia.org/resource/Profesión_de_fe_del_vicario_saboyano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jean-Jacques_Rousseau"
