"subject","predicate","object"
"http://dbpedia.org/resource/Persée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Persée"
"http://es.dbpedia.org/resource/Bulletin_de_correspondance_hellénique","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Persée"
"http://es.dbpedia.org/resource/Persée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Persée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Persée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Persée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Persée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Persée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Persée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Persée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Persée","http://www.w3.org/2000/01/rdf-schema#label","Persée"
"http://es.dbpedia.org/resource/Persée","http://www.w3.org/2000/01/rdf-schema#comment","Persée (en español, Perseo) es una tragedia lírica con música de Jean-Baptiste Lully, y libreto de Philippe Quinault, que fue estrenada primeramente en el Palacio de Versalles y luego en la Ópera de París en abril de 1682. Curiosamente el personaje principal, Perseo, canta muy poco en la obra, no más de quince minutos en total, pese a que toda la obra gira en torno a él. Esto se debe a que se buscaba representar al rey Sol, Luis XIV, a quien está dedicada, quien simboliza la estabilidad y el orden contra las fuerzas enemigas que en ese entonces amenazaban Francia."
"http://es.dbpedia.org/resource/Persée","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtcs9"
"http://es.dbpedia.org/resource/Persée","http://xmlns.com/foaf/0.1/name","Perseo"
"http://es.dbpedia.org/resource/Persée","http://xmlns.com/foaf/0.1/name","Persée"
"http://es.dbpedia.org/resource/Persée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_ópera"
"http://es.dbpedia.org/resource/Persée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Jean-Baptiste_Lully"
"http://es.dbpedia.org/resource/Persée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medusa"
"http://es.dbpedia.org/resource/Persée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Versalles"
