"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_mormona_de_1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Guerra_mormona_de_1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Guerra_mormona_de_1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Guerra_mormona_de_1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Guerra_mormona_de_1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Guerra_mormona_de_1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guerra_mormona_de_1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Guerra_mormona_de_1838","http://www.w3.org/2000/01/rdf-schema#label","Guerra mormona de 1838"
"http://es.dbpedia.org/resource/Guerra_mormona_de_1838","http://www.w3.org/2000/01/rdf-schema#comment","La Guerra mormona es el nombre dado al conflicto de 1838 el cual ocurrió entre los Santos de los Últimos Días (mormones) y sus vecinos de la región noroeste del estado norteamericano de Misuri. También se denomina a este conflicto como Guerra mormona de Misuri para diferenciarlo de la Guerra mormona de Utah (también conocida como Guerra de Utah) y la menos conocida Guerra mormona de Illinois."
"http://es.dbpedia.org/resource/Guerra_mormona_de_1838","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bw8j"
"http://es.dbpedia.org/resource/Guerra_mormona_de_1838","http://xmlns.com/foaf/0.1/name","Guerra Mormona"
"http://es.dbpedia.org/resource/Guerra_mormona_de_1838","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Persecución_a_los_cristianos"
"http://es.dbpedia.org/resource/Guerra_mormona_de_1838","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_relacionadas_con_el_mormonismo"
"http://es.dbpedia.org/resource/Guerra_mormona_de_1838","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_mormona"
"http://es.dbpedia.org/resource/Guerra_mormona_de_1838","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerra_mormona_de_1838"
"http://es.dbpedia.org/resource/Guerra_mormona_de_1838","http://es.dbpedia.org/property/bajas",1
"http://es.dbpedia.org/resource/Guerra_mormona_de_1838","http://es.dbpedia.org/property/bajas",21
"http://es.dbpedia.org/resource/Guerra_mormona_de_1838","http://es.dbpedia.org/property/color","lightsteelblue"
"http://es.dbpedia.org/resource/Guerra_mormona_de_1838","http://es.dbpedia.org/property/comandante","Samuel Bogart"
"http://es.dbpedia.org/resource/Guerra_mormona_de_1838","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/James_Durphee"
"http://es.dbpedia.org/resource/Guerra_mormona_de_1838","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/George_M._Hinkle"
"http://es.dbpedia.org/resource/Guerra_mormona_de_1838","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Joseph_Smith"
"http://es.dbpedia.org/resource/Guerra_mormona_de_1838","http://es.dbpedia.org/property/comandante","William Jennings"
"http://es.dbpedia.org/resource/Guerra_mormona_de_1838","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/David_R._Atchison"
"http://es.dbpedia.org/resource/Guerra_mormona_de_1838","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Charles_C._Rich"
"http://es.dbpedia.org/resource/Guerra_mormona_de_1838","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/David_W._Patten"
"http://es.dbpedia.org/resource/Guerra_mormona_de_1838","http://es.dbpedia.org/property/combatientes","No mormones de Misuri"
"http://es.dbpedia.org/resource/Guerra_mormona_de_1838","http://es.dbpedia.org/property/combatientes","Mormones"
"http://es.dbpedia.org/resource/Guerra_mormona_de_1838","http://es.dbpedia.org/property/fecha","del 6 de agosto al 1 de noviembre de 1838"
"http://es.dbpedia.org/resource/Guerra_mormona_de_1838","http://es.dbpedia.org/property/lugar","Noroeste de Misuri, Estados Unidos"
"http://es.dbpedia.org/resource/Guerra_mormona_de_1838","http://es.dbpedia.org/property/nombreBatalla","Guerra Mormona"
"http://es.dbpedia.org/resource/Guerra_mormona_de_1838","http://es.dbpedia.org/property/resultado","Victoria de los no mormones, mormones despojados de su propiedad y expulsados de Misuri."
"http://es.dbpedia.org/resource/Guerra_mormona_de_1838","http://dbpedia.org/ontology/wikiPageID",1174001
"http://es.dbpedia.org/resource/Guerra_mormona_de_1838","http://dbpedia.org/ontology/wikiPageRevisionID",125637993
"http://es.dbpedia.org/resource/Guerra_mormona_de_1838","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051028192813/http:/saintswithouthalos.com/p/1838_pers_js.phtml%23d"
"http://es.dbpedia.org/resource/Guerra_mormona_de_1838","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050204092531/http:/www.fiber.net/users/drshades/reedpeck.htm"
"http://es.dbpedia.org/resource/Guerra_mormona_de_1838","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tungate.com/TBMarsh.htm"
"http://es.dbpedia.org/resource/Guerra_mormona_de_1838","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tungate.com/crooked_river.htm"
"http://es.dbpedia.org/resource/Guerra_mormona_de_1838","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centerplace.org/history/ch/v2ch11.htm"
"http://es.dbpedia.org/resource/Guerra_mormona_de_1838","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.farwesthistory.com/map.asp"
"http://es.dbpedia.org/resource/Guerra_mormona_de_1838","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.farwesthistory.com/docc01.htm"
"http://es.dbpedia.org/resource/Guerra_mormona_de_1838","http://dbpedia.org/ontology/wikiPageLength",35330
"http://es.dbpedia.org/resource/Guerra_mormona_de_1838","http://dbpedia.org/ontology/causalties","1 muerto"
"http://es.dbpedia.org/resource/Guerra_mormona_de_1838","http://dbpedia.org/ontology/causalties","21 muertos"
"http://es.dbpedia.org/resource/Guerra_mormona_de_1838","http://dbpedia.org/ontology/combatant","Mormones"
"http://es.dbpedia.org/resource/Guerra_mormona_de_1838","http://dbpedia.org/ontology/combatant","No mormones de Misuri"
"http://es.dbpedia.org/resource/Guerra_mormona_de_1838","http://dbpedia.org/ontology/result","Victoria de los no mormones, mormones despojados de su propiedad y expulsados de Misuri."
