"subject","predicate","object"
"http://es.dbpedia.org/resource/Psicología_del_color","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Amistad"
"http://es.dbpedia.org/resource/La_última_bruja_de_Trasmoz","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Amistad"
"http://es.dbpedia.org/resource/Isabel_Freire_de_Matos","http://es.dbpedia.org/property/sujeto","http://es.dbpedia.org/resource/Amistad"
"http://es.dbpedia.org/resource/Matemonstruos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Amistad"
"http://es.dbpedia.org/resource/Matemonstruos","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Amistad"
"http://es.dbpedia.org/resource/Amigas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amistad"
"http://es.dbpedia.org/resource/Amigo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amistad"
"http://dbpedia.org/resource/Friendship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amistad"
"http://es.dbpedia.org/resource/Amistad","http://www.w3.org/2000/01/rdf-schema#label","Amistad"
"http://es.dbpedia.org/resource/Amistad","http://www.w3.org/2000/01/rdf-schema#comment","La amistad (del latín amicĭtas, por amicitĭa, de amicus, amigo​) es una relación afectiva entre dos o más personas. La amistad es una de las relaciones interpersonales más comunes que la mayoría de las personas tienen en la vida. La amistad tiene presencia en distintas etapas de la vida y en diferentes grados de importancia y trascendencia. La amistad se crea cuando las personas encuentran inquietudes y sentimientos comunes al igual que la confianza mutua. Hay amistades que nacen a los pocos minutos de relacionarse y otras que tardan años en hacerlo."
"http://es.dbpedia.org/resource/Amistad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019_nn"
"http://es.dbpedia.org/resource/Amistad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_de_la_cultura"
"http://es.dbpedia.org/resource/Amistad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amistad"
"http://es.dbpedia.org/resource/Amistad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_interpersonales"
"http://es.dbpedia.org/resource/Amistad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amistad"
"http://es.dbpedia.org/resource/Amistad","http://dbpedia.org/ontology/wikiPageID",23575
"http://es.dbpedia.org/resource/Amistad","http://dbpedia.org/ontology/wikiPageRevisionID",129939081
"http://es.dbpedia.org/resource/Amistad","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/iolusanthology00carpuoft/page/182"
"http://es.dbpedia.org/resource/Amistad","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/iolusanthology00carpuoft/page/2"
"http://es.dbpedia.org/resource/Amistad","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sacred-texts.com"
"http://es.dbpedia.org/resource/Amistad","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/iolusanthology00carpuoft/page/226"
"http://es.dbpedia.org/resource/Amistad","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/iolusanthology00carpuoft/page/n5"
"http://es.dbpedia.org/resource/Amistad","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org"
"http://es.dbpedia.org/resource/Amistad","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/iolusanthology00carpuoft/page/n9"
"http://es.dbpedia.org/resource/Amistad","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sacred-texts.com/lgbt/iol/index.htm"
"http://es.dbpedia.org/resource/Amistad","http://dbpedia.org/ontology/wikiPageLength",8558
"http://es.dbpedia.org/resource/Amistad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amistad?oldid=129939081&ns=0"
"http://es.dbpedia.org/resource/Amistad","http://dbpedia.org/ontology/abstract","La amistad (del latín amicĭtas, por amicitĭa, de amicus, amigo​) es una relación afectiva entre dos o más personas. La amistad es una de las relaciones interpersonales más comunes que la mayoría de las personas tienen en la vida. La amistad tiene presencia en distintas etapas de la vida y en diferentes grados de importancia y trascendencia. La amistad se crea cuando las personas encuentran inquietudes y sentimientos comunes al igual que la confianza mutua. Hay amistades que nacen a los pocos minutos de relacionarse y otras que tardan años en hacerlo. Puede haber relaciones amistosas donde interviene una persona y otro tipo de personalidad o de una forma animal. Por ejemplo, algunas personas catalogan como amistad a su relación con un perro, no en vano a este último se le conoce como «el mejor amigo del hombre». También se puede dar la amistad incluso entre dos o más animales de especies distintas hay también amistades insolitas de presa y depredador. Hamete que pocas veces vio a Sancho Panza sin ver al rucio, ni al rucio sin ver a Sancho: tal era la amistad y buena fe que entre los dos se guardaban. Miguel de Cervantes Saavedra, y Don Quijote de la Mancha​ Es importante acotar que una verdadera amistad está basada principalmente no solo en la afectividad y empatía que exista entre dos o más personas sino principalmente en el respeto mutuo que exista y permita desarrollar la confianza necesaria. Muchas veces se dan falsas «amistades» cuya relación está basada en hipocresía o intereses materialistas y malsanos."
"http://es.dbpedia.org/resource/En_una_noche_de_tormenta","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Amistad"
"http://es.dbpedia.org/resource/María_Bibiana_Benítez","http://es.dbpedia.org/property/sujeto","http://es.dbpedia.org/resource/Amistad"
"http://es.dbpedia.org/resource/Maria_Arrillaga","http://es.dbpedia.org/property/sujeto","http://es.dbpedia.org/resource/Amistad"
"http://es.wikipedia.org/wiki/Amistad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amistad"
