"subject","predicate","object"
"http://dbpedia.org/resource/Le_Verrier_(lunar_crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Verrier"
"http://es.wikipedia.org/wiki/Le_Verrier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Le_Verrier"
"http://es.dbpedia.org/resource/Le_Verrier","http://www.w3.org/2000/01/rdf-schema#label","Le Verrier"
"http://es.dbpedia.org/resource/Le_Verrier","http://www.w3.org/2000/01/rdf-schema#comment","Le Verrier es un pequeño cráter de impacto lunar ubicado en la parte norte del Mare Imbrium. Al oeste se encuentra el cráter ligeramente más grande Helicon, y más al oeste-noroeste se encuentra la bahía Sinus Iridum, rodeada de montañas. Le Verrier, a veces escrito Leverrier, es un impacto con forma de cuenco con un borde casi circular. Las paredes interiores muestran los restos de la caída de los bordes superiores, y aparecen más irregulares que otras partes del cráter, al igual que el suelo del lado sureste. La nave Chang'e 3 aterrizó al norte de Le Verrier en diciembre de 2013."
"http://es.dbpedia.org/resource/Le_Verrier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ycwh"
"http://es.dbpedia.org/resource/Le_Verrier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Verrier"
"http://es.dbpedia.org/resource/Le_Verrier","http://es.dbpedia.org/property/accessdate",18
"http://es.dbpedia.org/resource/Le_Verrier","http://es.dbpedia.org/property/colongitud",21
"http://es.dbpedia.org/resource/Le_Verrier","http://es.dbpedia.org/property/date",20
"http://es.dbpedia.org/resource/Le_Verrier","http://es.dbpedia.org/property/descripción","Vista de Le Verrier"
"http://es.dbpedia.org/resource/Le_Verrier","http://es.dbpedia.org/property/diámetro","20.0"
"http://es.dbpedia.org/resource/Le_Verrier","http://es.dbpedia.org/property/eUO","W"
"http://es.dbpedia.org/resource/Le_Verrier","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Urbain_Le_Verrier"
"http://es.dbpedia.org/resource/Le_Verrier","http://es.dbpedia.org/property/first","Chuck"
"http://es.dbpedia.org/resource/Le_Verrier","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Le_Verrier","http://es.dbpedia.org/property/last","Wood"
"http://es.dbpedia.org/resource/Le_Verrier","http://es.dbpedia.org/property/latitud",403
"http://es.dbpedia.org/resource/Le_Verrier","http://es.dbpedia.org/property/longitud",206
"http://es.dbpedia.org/resource/Le_Verrier","http://es.dbpedia.org/property/nOS","N"
"http://es.dbpedia.org/resource/Le_Verrier","http://es.dbpedia.org/property/nombre","Le Verrier"
"http://es.dbpedia.org/resource/Le_Verrier","http://es.dbpedia.org/property/profundidad",21
"http://es.dbpedia.org/resource/Le_Verrier","http://es.dbpedia.org/property/publisher","Lunar Photo of the Day"
"http://es.dbpedia.org/resource/Le_Verrier","http://es.dbpedia.org/property/title","Out the Porthole"
"http://es.dbpedia.org/resource/Le_Verrier","http://es.dbpedia.org/property/url","http://www2.lpod.org/wiki/August_20,_2006"
"http://es.dbpedia.org/resource/Le_Verrier","http://dbpedia.org/ontology/wikiPageID",5515427
"http://es.dbpedia.org/resource/Le_Verrier","http://dbpedia.org/ontology/wikiPageRevisionID",97413867
"http://es.dbpedia.org/resource/Le_Verrier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FLe%20Verrier%7C0"
"http://es.dbpedia.org/resource/Le_Verrier","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Le_Verrier","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/3313"
"http://es.dbpedia.org/resource/Le_Verrier","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Le+Verrier"
"http://es.dbpedia.org/resource/Le_Verrier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lpod.org/wiki/August_20,_2006"
"http://es.dbpedia.org/resource/Le_Verrier","http://dbpedia.org/ontology/wikiPageLength",4167
"http://es.dbpedia.org/resource/Le_Verrier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Le_Verrier?oldid=97413867&ns=0"
"http://es.dbpedia.org/resource/Le_Verrier","http://dbpedia.org/ontology/abstract","Le Verrier es un pequeño cráter de impacto lunar ubicado en la parte norte del Mare Imbrium. Al oeste se encuentra el cráter ligeramente más grande Helicon, y más al oeste-noroeste se encuentra la bahía Sinus Iridum, rodeada de montañas. Le Verrier, a veces escrito Leverrier, es un impacto con forma de cuenco con un borde casi circular. Las paredes interiores muestran los restos de la caída de los bordes superiores, y aparecen más irregulares que otras partes del cráter, al igual que el suelo del lado sureste. La nave Chang'e 3 aterrizó al norte de Le Verrier en diciembre de 2013."
"http://es.dbpedia.org/resource/Le_Verrier_(cráter)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_Verrier"
"http://es.dbpedia.org/resource/Le_Verrier_(cráter_lunar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_Verrier"
