"subject","predicate","object"
"http://dbpedia.org/resource/Pitikwahanapiwiyin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pîhtokahanapiwiyin"
"http://es.dbpedia.org/resource/Pîhtokahanapiwiyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pîhtokahanapiwiyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pîhtokahanapiwiyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pîhtokahanapiwiyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pîhtokahanapiwiyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pîhtokahanapiwiyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pîhtokahanapiwiyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pîhtokahanapiwiyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pîhtokahanapiwiyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pîhtokahanapiwiyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pîhtokahanapiwiyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Pîhtokahanapiwiyin","http://www.w3.org/2000/01/rdf-schema#label","Pîhtokahanapiwiyin"
"http://es.dbpedia.org/resource/Pîhtokahanapiwiyin","http://www.w3.org/2000/01/rdf-schema#comment","Pîhtokahanapiwiyin (1842 – 4 de julio de 1886), más conocido en inglés como Poundmaker y en español como Hacedor de Corrales,​ fue un jefe cri de las llanuras, también conocido como un pacificador y defensor de su pueblo."
"http://es.dbpedia.org/resource/Pîhtokahanapiwiyin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_amerindios"
"http://es.dbpedia.org/resource/Pîhtokahanapiwiyin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jefes_tribales_de_América_del_Norte"
"http://es.dbpedia.org/resource/Pîhtokahanapiwiyin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cree"
"http://es.dbpedia.org/resource/Pîhtokahanapiwiyin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pîhtokahanapiwiyin"
"http://es.dbpedia.org/resource/Pîhtokahanapiwiyin","http://es.dbpedia.org/property/epígrafe","Jefe Poundmaker"
"http://es.dbpedia.org/resource/Pîhtokahanapiwiyin","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/Pîhtokahanapiwiyin","http://es.dbpedia.org/property/fechaDeDefunción","--07-04"
"http://es.dbpedia.org/resource/Pîhtokahanapiwiyin","http://es.dbpedia.org/property/fechaDeNacimiento",1842
"http://es.dbpedia.org/resource/Pîhtokahanapiwiyin","http://es.dbpedia.org/property/imagen","Poundmaker.png"
"http://es.dbpedia.org/resource/Pîhtokahanapiwiyin","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Territorios_del_Noroeste"
"http://es.dbpedia.org/resource/Pîhtokahanapiwiyin","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Pîhtokahanapiwiyin","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Distrito_de_Alberta"
"http://es.dbpedia.org/resource/Pîhtokahanapiwiyin","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Cruce_de_Blackfoot"
"http://es.dbpedia.org/resource/Pîhtokahanapiwiyin","http://es.dbpedia.org/property/lugarDeNacimiento","Cerca de Battleford, Tierra de Rupert, Norteamérica británica"
"http://es.dbpedia.org/resource/Pîhtokahanapiwiyin","http://es.dbpedia.org/property/nombreDeNacimiento","Pîhtokahanapiwiyin"
"http://es.dbpedia.org/resource/Pîhtokahanapiwiyin","http://es.dbpedia.org/property/otrosNombres","Poundmaker"
"http://es.dbpedia.org/resource/Pîhtokahanapiwiyin","http://es.dbpedia.org/property/padre","Sikakwayan"
"http://es.dbpedia.org/resource/Pîhtokahanapiwiyin","http://es.dbpedia.org/property/título","Jefe cri"
