"subject","predicate","object"
"http://es.wikipedia.org/wiki/Donacosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Donacosa"
"http://dbpedia.org/resource/Donacosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Donacosa"
"http://es.dbpedia.org/resource/Donacosa_merlini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Donacosa"
"http://es.dbpedia.org/resource/Donacosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Donacosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Donacosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Donacosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Donacosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Donacosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Donacosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Donacosa","http://www.w3.org/2000/01/rdf-schema#label","Donacosa"
"http://es.dbpedia.org/resource/Donacosa","http://www.w3.org/2000/01/rdf-schema#comment","Donacosa merlini es una especie de araña araneomorfa de la familia Lycosidae. Es el único miembro del género monotípico Donacosa. Es originaria de Andalucía en España donde se encuentra en Doñana.​"
"http://es.dbpedia.org/resource/Donacosa","http://xmlns.com/foaf/0.1/name","Donacosa"
"http://es.dbpedia.org/resource/Donacosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lycosidae"
"http://es.dbpedia.org/resource/Donacosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Donacosa"
"http://es.dbpedia.org/resource/Donacosa","http://es.dbpedia.org/property/binomial","Donacosa merlini"
"http://es.dbpedia.org/resource/Donacosa","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Mark_Alderweireldt"
"http://es.dbpedia.org/resource/Donacosa","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Rudy_Jocqué"
"http://es.dbpedia.org/resource/Donacosa","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1991"
"http://es.dbpedia.org/resource/Donacosa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Donacosa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lycosidae"
"http://es.dbpedia.org/resource/Donacosa","http://es.dbpedia.org/property/genus","Donacosa"
"http://es.dbpedia.org/resource/Donacosa","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Mark_Alderweireldt"
"http://es.dbpedia.org/resource/Donacosa","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1991"
"http://es.dbpedia.org/resource/Donacosa","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Rudy_Jocqué"
"http://es.dbpedia.org/resource/Donacosa","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Donacosa","http://es.dbpedia.org/property/name","Donacosa"
"http://es.dbpedia.org/resource/Donacosa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Donacosa","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Donacosa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Donacosa","http://es.dbpedia.org/property/species","D. merlini"
"http://es.dbpedia.org/resource/Donacosa","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Donacosa","http://dbpedia.org/ontology/wikiPageID",5740848
"http://es.dbpedia.org/resource/Donacosa","http://dbpedia.org/ontology/wikiPageRevisionID",120882215
"http://es.dbpedia.org/resource/Donacosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190310092145/http:/www.ubio.org/NZ/search.php%3Fsearch=Donacosa&selectall=Check+All&colname=on&colcategory=on&colauthority=on&colcomments=on&page=&vol="
"http://es.dbpedia.org/resource/Donacosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.organismnames.com/query.htm%3Fq=Donacosa&searchType=simple&so=a0ION"
