"subject","predicate","object"
"http://es.dbpedia.org/resource/Concurso_de_belleza_de_Keynes","http://www.w3.org/2000/01/rdf-schema#label","Concurso de belleza de Keynes"
"http://es.dbpedia.org/resource/Concurso_de_belleza_de_Keynes","http://www.w3.org/2000/01/rdf-schema#comment","El Concurso de Belleza es un ejemplo descrito en la obra Teoría general del empleo, el interés y el dinero (1936) de John Maynard Keynes. Incluido en capítulo 12 de esta obra, dedicado a analizar las expectativas a largo plazo y el incentivo para la inversión, Keynes utiliza este ejemplo como metáfora para explicar el comportamiento y toma de decisiones de inversión en el mercado de valores."
"http://es.dbpedia.org/resource/Concurso_de_belleza_de_Keynes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_juegos"
"http://es.dbpedia.org/resource/Concurso_de_belleza_de_Keynes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_(teoría_de_juegos)"
"http://es.dbpedia.org/resource/Concurso_de_belleza_de_Keynes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Keynesianismo"
"http://es.dbpedia.org/resource/Concurso_de_belleza_de_Keynes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concurso_de_belleza_de_Keynes"
"http://es.dbpedia.org/resource/Concurso_de_belleza_de_Keynes","http://es.dbpedia.org/property/apellido","Keynes"
"http://es.dbpedia.org/resource/Concurso_de_belleza_de_Keynes","http://es.dbpedia.org/property/apellidos","Camerer"
"http://es.dbpedia.org/resource/Concurso_de_belleza_de_Keynes","http://es.dbpedia.org/property/apellidos","Fehr"
"http://es.dbpedia.org/resource/Concurso_de_belleza_de_Keynes","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Concurso_de_belleza_de_Keynes","http://es.dbpedia.org/property/año",1936
"http://es.dbpedia.org/resource/Concurso_de_belleza_de_Keynes","http://es.dbpedia.org/property/first","Colin F."
"http://es.dbpedia.org/resource/Concurso_de_belleza_de_Keynes","http://es.dbpedia.org/property/last","Camerer"
"http://es.dbpedia.org/resource/Concurso_de_belleza_de_Keynes","http://es.dbpedia.org/property/nombre","Colin F."
"http://es.dbpedia.org/resource/Concurso_de_belleza_de_Keynes","http://es.dbpedia.org/property/nombre","Ernst"
"http://es.dbpedia.org/resource/Concurso_de_belleza_de_Keynes","http://es.dbpedia.org/property/nombre","John Maynard"
"http://es.dbpedia.org/resource/Concurso_de_belleza_de_Keynes","http://es.dbpedia.org/property/publicación","Science"
"http://es.dbpedia.org/resource/Concurso_de_belleza_de_Keynes","http://es.dbpedia.org/property/páginas",47
"http://es.dbpedia.org/resource/Concurso_de_belleza_de_Keynes","http://es.dbpedia.org/property/title","Behavioural Game Theory"
"http://es.dbpedia.org/resource/Concurso_de_belleza_de_Keynes","http://es.dbpedia.org/property/título","When does ""Economic Man"" dominate social behavior?"
"http://es.dbpedia.org/resource/Concurso_de_belleza_de_Keynes","http://es.dbpedia.org/property/título","Teoría general del empleo, el interés y el dinero"
"http://es.dbpedia.org/resource/Concurso_de_belleza_de_Keynes","http://es.dbpedia.org/property/volumen",311
"http://es.dbpedia.org/resource/Concurso_de_belleza_de_Keynes","http://es.dbpedia.org/property/year",2003
"http://es.dbpedia.org/resource/Concurso_de_belleza_de_Keynes","http://dbpedia.org/ontology/wikiPageID",8243888
"http://es.dbpedia.org/resource/Concurso_de_belleza_de_Keynes","http://dbpedia.org/ontology/wikiPageRevisionID",127743508
"http://es.dbpedia.org/resource/Concurso_de_belleza_de_Keynes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.npr.org/sections/money/2011/01/14/132906135/ranking-cute-animals-a-stock-market-experiment"
"http://es.dbpedia.org/resource/Concurso_de_belleza_de_Keynes","http://dbpedia.org/ontology/wikiPageLength",7316
"http://es.dbpedia.org/resource/Concurso_de_belleza_de_Keynes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concurso_de_belleza_de_Keynes?oldid=127743508&ns=0"
"http://es.dbpedia.org/resource/Concurso_de_belleza_de_Keynes","http://dbpedia.org/ontology/abstract","El Concurso de Belleza es un ejemplo descrito en la obra Teoría general del empleo, el interés y el dinero (1936) de John Maynard Keynes. Incluido en capítulo 12 de esta obra, dedicado a analizar las expectativas a largo plazo y el incentivo para la inversión, Keynes utiliza este ejemplo como metáfora para explicar el comportamiento y toma de decisiones de inversión en el mercado de valores."
"http://es.wikipedia.org/wiki/Concurso_de_belleza_de_Keynes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concurso_de_belleza_de_Keynes"
"http://es.dbpedia.org/resource/Concurso_de_Belleza_de_Keynes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concurso_de_belleza_de_Keynes"
