"subject","predicate","object"
"http://es.dbpedia.org/resource/UFC_107","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Tennessee"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Artes marciales mixtas en Tennessee"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Tennessee","http://www.w3.org/2004/02/skos/core#prefLabel","Artes marciales mixtas en Tennessee"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Tennessee","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Tennessee","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Tennessee"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Tennessee","http://dbpedia.org/ontology/wikiPageID",6843755
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Tennessee","http://dbpedia.org/ontology/wikiPageRevisionID",126600586
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Tennessee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Artes_marciales_mixtas_en_Tennessee?oldid=126600586&ns=14"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Condit_vs._Kampmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Tennessee"
"http://es.dbpedia.org/resource/UFC_on_FX:_Guillard_vs._Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Tennessee"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Teixeira_vs._St._Preux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Tennessee"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Thompson_vs._Pettis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Tennessee"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Swanson_vs._Lobov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Tennessee"
