"subject","predicate","object"
"http://es.dbpedia.org/resource/Metallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Robert_Bernstein"
"http://es.dbpedia.org/resource/General_Zod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Robert_Bernstein"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Robert_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Robert_Bernstein","http://www.w3.org/2000/01/rdf-schema#label","Personajes creados por Robert Bernstein"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Robert_Bernstein","http://www.w3.org/2004/02/skos/core#prefLabel","Personajes creados por Robert Bernstein"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Robert_Bernstein","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_cómic_por_creador"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Robert_Bernstein","http://dbpedia.org/ontology/wikiPageID",8531213
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Robert_Bernstein","http://dbpedia.org/ontology/wikiPageRevisionID",108786663
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Robert_Bernstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personajes_creados_por_Robert_Bernstein?oldid=108786663&ns=14"
"http://es.dbpedia.org/resource/Garth_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Robert_Bernstein"
"http://es.dbpedia.org/resource/Congorilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Robert_Bernstein"
"http://es.dbpedia.org/resource/Frigga_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Robert_Bernstein"
"http://es.dbpedia.org/resource/Aquagirl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Robert_Bernstein"
"http://es.dbpedia.org/resource/Sam_Lane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Robert_Bernstein"
