"subject","predicate","object"
"http://es.dbpedia.org/resource/Shiksha","http://www.w3.org/2000/01/rdf-schema#label","Shiksha"
"http://es.dbpedia.org/resource/Shiksha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fonética"
"http://es.dbpedia.org/resource/Shiksha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vedanga"
"http://es.dbpedia.org/resource/Shiksha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shiksha"
"http://es.dbpedia.org/resource/Shiksha","http://es.dbpedia.org/property/align","right"
"http://es.dbpedia.org/resource/Shiksha","http://es.dbpedia.org/property/bgcolor","#FFE0BB"
"http://es.dbpedia.org/resource/Shiksha","http://es.dbpedia.org/property/quote","Shiksha y el alfabeto Sánscrito

Un alfabeto estrictamente simétrico [sánscrito] definitivamente tiene ventajas prácticas en la enseñanza de idiomas, pero es casi seguro que esta no sea la razón de su estructura tan compleja.  Una mejor explicación de la densidad estructural es el esfuerzo por lograr una representación perfecta y bellamente formada del objeto de estudio. La regla de los gramáticos muestra un esfuerzo similar por el orden."
"http://es.dbpedia.org/resource/Shiksha","http://es.dbpedia.org/property/source","—Annette Wilke y Oliver Moebus"
"http://es.dbpedia.org/resource/Shiksha","http://es.dbpedia.org/property/width","30.0"
"http://es.dbpedia.org/resource/Shiksha","http://dbpedia.org/ontology/wikiPageID",9643821
"http://es.dbpedia.org/resource/Shiksha","http://dbpedia.org/ontology/wikiPageRevisionID",130444456
"http://es.dbpedia.org/resource/Shiksha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanskritweb.net/yajurveda/tp-comb.pdf"
"http://es.dbpedia.org/resource/Shiksha","http://dbpedia.org/ontology/wikiPageLength",18520
"http://es.dbpedia.org/resource/Shiksha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shiksha?oldid=130444456&ns=0"
"http://es.wikipedia.org/wiki/Shiksha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shiksha"
