"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mouilly","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mouilly"
"http://dbpedia.org/resource/Mouilly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mouilly"
"http://es.dbpedia.org/resource/Mouilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mouilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mouilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mouilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mouilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mouilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mouilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mouilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mouilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mouilly","http://www.w3.org/2000/01/rdf-schema#label","Mouilly"
"http://es.dbpedia.org/resource/Mouilly","http://www.w3.org/2000/01/rdf-schema#comment","Mouilly  es una comuna y población de Francia, en la región de Lorena, departamento de Mosa, en el distrito de Verdun y cantón de Fresnes-en-Woëvre. Su población en el censo de 1999 era de 108 habitantes. Está integrada en la Communauté de communes du Canton de Fresnes-en-Woëvre."
"http://es.dbpedia.org/resource/Mouilly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdslr"
"http://es.dbpedia.org/resource/Mouilly","http://xmlns.com/foaf/0.1/name","Mouilly"
"http://es.dbpedia.org/resource/Mouilly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosa"
"http://es.dbpedia.org/resource/Mouilly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mouilly"
"http://es.dbpedia.org/resource/Mouilly","http://es.dbpedia.org/property/códigoPostal",55320
"http://es.dbpedia.org/resource/Mouilly","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Mouilly","http://es.dbpedia.org/property/dirigentesNombres","Mickaël Adam"
"http://es.dbpedia.org/resource/Mouilly","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mouilly","http://es.dbpedia.org/property/elevaciónAlta","382 m"
"http://es.dbpedia.org/resource/Mouilly","http://es.dbpedia.org/property/elevaciónBaja","257 m"
"http://es.dbpedia.org/resource/Mouilly","http://es.dbpedia.org/property/elevaciónMedia",302
"http://es.dbpedia.org/resource/Mouilly","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Mouilly","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Mouilly","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Mouilly","http://es.dbpedia.org/property/nombre","Mouilly"
"http://es.dbpedia.org/resource/Mouilly","http://es.dbpedia.org/property/población",108
"http://es.dbpedia.org/resource/Mouilly","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Mouilly","http://es.dbpedia.org/property/superficie",1096
"http://es.dbpedia.org/resource/Mouilly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Mouilly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fresnes-en-Woëvre"
"http://es.dbpedia.org/resource/Mouilly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Verdún"
"http://es.dbpedia.org/resource/Mouilly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosa_(departamento)"
