"subject","predicate","object"
"http://es.dbpedia.org/resource/Herman_Steiner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dunajská_Streda"
"http://es.dbpedia.org/resource/Attila_Bátky","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Dunajská_Streda"
"http://es.dbpedia.org/resource/Attila_Bátky","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dunajská_Streda"
"http://es.dbpedia.org/resource/Filip_Kiss","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Dunajská_Streda"
"http://es.dbpedia.org/resource/Filip_Kiss","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dunajská_Streda"
"http://es.dbpedia.org/resource/István_Gergely","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Dunajská_Streda"
"http://es.dbpedia.org/resource/István_Gergely","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dunajská_Streda"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_Sub-21_de_2021","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Dunajská_Streda"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_Sub-21_de_2021","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Dunajská_Streda"
"http://es.dbpedia.org/resource/MOL_Aréna","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Dunajská_Streda"
"http://es.dbpedia.org/resource/MOL_Aréna","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Dunajská_Streda"
"http://es.dbpedia.org/resource/Ján_Ďurica","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Dunajská_Streda"
"http://es.dbpedia.org/resource/Ján_Ďurica","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dunajská_Streda"
"http://es.dbpedia.org/resource/Dunajská_Streda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dunajská_Streda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dunajská_Streda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dunajská_Streda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dunajská_Streda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dunajská_Streda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dunajská_Streda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dunajská_Streda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dunajská_Streda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dunajská_Streda","http://www.w3.org/2000/01/rdf-schema#label","Dunajská Streda"
"http://es.dbpedia.org/resource/Dunajská_Streda","http://www.w3.org/2000/01/rdf-schema#comment","Dunajská Streda (nombre oficial en eslovaco; Dunaszerdahely en húngaro) es la capital del distrito de Dunajská Streda en la región de Trnava, Eslovaquia, con una población estimada a final del año 2017 de 22 643 habitantes. Se encuentra ubicada al sur de la región, cerca de los ríos Danubio y Váh, y de la frontera con Hungría y la región de Bratislava.​"
"http://es.dbpedia.org/resource/Dunajská_Streda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Dunajská_Streda"
"http://es.dbpedia.org/resource/Dunajská_Streda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dunajská_Streda"
"http://es.dbpedia.org/resource/Dunajská_Streda","http://es.dbpedia.org/property/imagen","Dunajsk%C3%A1_Streda_1.jpg"
"http://es.dbpedia.org/resource/Dunajská_Streda","http://es.dbpedia.org/property/mapaLoc","Eslovaquia"
"http://es.dbpedia.org/resource/Dunajská_Streda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dunajská_Streda"
"http://es.dbpedia.org/resource/Dunajská_Streda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Trnava"
"http://es.dbpedia.org/resource/Dunajská_Streda","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Eslovaquia"
"http://es.dbpedia.org/resource/Dunajská_Streda","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Dunajská_Streda","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Dunajská_Streda","http://dbpedia.org/ontology/wikiPageID",8608721
"http://es.dbpedia.org/resource/Dunajská_Streda","http://dbpedia.org/ontology/wikiPageRevisionID",120607639
"http://es.dbpedia.org/resource/Dunajská_Streda","http://dbpedia.org/ontology/wikiPageLength",1085
"http://es.dbpedia.org/resource/Dunajská_Streda","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Eslovaquia"
"http://es.dbpedia.org/resource/Dunajská_Streda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dunajská_Streda?oldid=120607639&ns=0"
"http://es.dbpedia.org/resource/Dunajská_Streda","http://dbpedia.org/ontology/abstract","Dunajská Streda (nombre oficial en eslovaco; Dunaszerdahely en húngaro) es la capital del distrito de Dunajská Streda en la región de Trnava, Eslovaquia, con una población estimada a final del año 2017 de 22 643 habitantes. Se encuentra ubicada al sur de la región, cerca de los ríos Danubio y Váh, y de la frontera con Hungría y la región de Bratislava.​"
"http://es.wikipedia.org/wiki/Dunajská_Streda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dunajská_Streda"
"http://es.dbpedia.org/resource/Depresión_danubiana","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Dunajská_Streda"
"http://es.dbpedia.org/resource/Štefan_Fernyák","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Dunajská_Streda"
"http://es.dbpedia.org/resource/Štefan_Fernyák","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dunajská_Streda"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_Sub-21_de_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Dunajská_Streda"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_Sub-21_de_2019","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Dunajská_Streda"
"http://es.dbpedia.org/resource/FC_DAC_1904_Dunajská_Streda","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Dunajská_Streda"
"http://es.dbpedia.org/resource/Csaba_Orosz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Dunajská_Streda"
"http://es.dbpedia.org/resource/Csaba_Orosz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dunajská_Streda"
"http://es.dbpedia.org/resource/László_Bénes","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Dunajská_Streda"
