"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Reacciones_orgánicas_epónimas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reacciones_orgánicas_epónimas","http://www.w3.org/2000/01/rdf-schema#label","Reacciones orgánicas epónimas"
"http://es.dbpedia.org/resource/Categoría:Reacciones_orgánicas_epónimas","http://www.w3.org/2004/02/skos/core#prefLabel","Reacciones orgánicas epónimas"
"http://es.dbpedia.org/resource/Categoría:Reacciones_orgánicas_epónimas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reacciones_orgánicas"
"http://es.dbpedia.org/resource/Categoría:Reacciones_orgánicas_epónimas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reacciones_epónimas"
"http://es.dbpedia.org/resource/Categoría:Reacciones_orgánicas_epónimas","http://dbpedia.org/ontology/wikiPageID",7647709
"http://es.dbpedia.org/resource/Categoría:Reacciones_orgánicas_epónimas","http://dbpedia.org/ontology/wikiPageRevisionID",94876412
"http://es.dbpedia.org/resource/Categoría:Reacciones_orgánicas_epónimas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reacciones_orgánicas_epónimas?oldid=94876412&ns=14"
"http://es.dbpedia.org/resource/Degradación_de_Bergmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_orgánicas_epónimas"
"http://es.dbpedia.org/resource/Síntesis_de_quinazolina_de_Niementowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_orgánicas_epónimas"
"http://es.dbpedia.org/resource/Transposición_de_Fritsch-Buttenberg-Wiechell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_orgánicas_epónimas"
"http://es.dbpedia.org/resource/Acoplamiento_de_Castro-Stephens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_orgánicas_epónimas"
"http://es.dbpedia.org/resource/Reacción_de_Eschweiler–Clarke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_orgánicas_epónimas"
"http://es.dbpedia.org/resource/Reacción_de_Cannizzaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_orgánicas_epónimas"
"http://es.dbpedia.org/resource/Reacción_de_Friedel-Crafts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_orgánicas_epónimas"
"http://es.dbpedia.org/resource/Reacción_de_Schiemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_orgánicas_epónimas"
"http://es.dbpedia.org/resource/Reacción_de_Thorpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_orgánicas_epónimas"
"http://es.dbpedia.org/resource/Halogenación_de_Hell-Volhard-Zelinsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_orgánicas_epónimas"
"http://es.dbpedia.org/resource/Transposición_de_Hofmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_orgánicas_epónimas"
"http://es.dbpedia.org/resource/Condensación_de_Claisen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_orgánicas_epónimas"
"http://es.dbpedia.org/resource/Condensación_de_Dieckmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_orgánicas_epónimas"
"http://es.dbpedia.org/resource/Condensación_de_Knoevenagel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_orgánicas_epónimas"
"http://es.dbpedia.org/resource/Condensación_de_Pechmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_orgánicas_epónimas"
"http://es.dbpedia.org/resource/Oxidación_de_Boyland-Sims","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_orgánicas_epónimas"
"http://es.dbpedia.org/resource/Reacción_de_Barton-Kellogg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_orgánicas_epónimas"
"http://es.dbpedia.org/resource/Reacción_de_Barton-McCombie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_orgánicas_epónimas"
"http://es.dbpedia.org/resource/Aminación_de_Buchwald-Hartwig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_orgánicas_epónimas"
"http://es.dbpedia.org/resource/Esterificación_de_Fischer-Speier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_orgánicas_epónimas"
"http://es.dbpedia.org/resource/Reducción_de_Bouveault-Blanc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_orgánicas_epónimas"
"http://es.dbpedia.org/resource/Reacción_aldólica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_orgánicas_epónimas"
"http://es.dbpedia.org/resource/Transposición_de_Baker-Venkataraman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_orgánicas_epónimas"
"http://es.dbpedia.org/resource/Proceso_de_Fowler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_orgánicas_epónimas"
"http://es.dbpedia.org/resource/Síntesis_de_Williamson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_orgánicas_epónimas"
"http://es.dbpedia.org/resource/Reacción_de_Wurtz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_orgánicas_epónimas"
"http://es.dbpedia.org/resource/Oxidación_de_Baeyer-Villiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_orgánicas_epónimas"
"http://es.dbpedia.org/resource/Reacción_de_Gomberg-Bachmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_orgánicas_epónimas"
