"subject","predicate","object"
"http://dbpedia.org/resource/Lactose","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lactosa"
"http://es.dbpedia.org/resource/Intolerancia_a_la_lactosa","http://es.dbpedia.org/property/pie","http://es.dbpedia.org/resource/Lactosa"
"http://es.dbpedia.org/resource/Lactosa","http://www.w3.org/2000/01/rdf-schema#label","Lactosa"
"http://es.dbpedia.org/resource/Lactosa","http://www.w3.org/2000/01/rdf-schema#comment","La lactosa es un disacárido formado por la unión de una molécula de glucosa y otra de galactosa. Se conoce también como azúcar de la leche, ya que aparece en la leche de las hembras de la mayoría de los mamíferos en una proporción del 4 al 5%"
"http://es.dbpedia.org/resource/Lactosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qlf"
"http://es.dbpedia.org/resource/Lactosa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lactose"
"http://es.dbpedia.org/resource/Lactosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disacáridos"
"http://es.dbpedia.org/resource/Lactosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lactosa"
"http://es.dbpedia.org/resource/Lactosa","http://dbpedia.org/ontology/wikiPageID",33499
"http://es.dbpedia.org/resource/Lactosa","http://dbpedia.org/ontology/wikiPageRevisionID",130534650
"http://es.dbpedia.org/resource/Lactosa","http://dbpedia.org/ontology/wikiPageLength",16833
"http://es.dbpedia.org/resource/Lactosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lactosa?oldid=130534650&ns=0"
"http://es.dbpedia.org/resource/Lactosa","http://dbpedia.org/ontology/abstract","La lactosa es un disacárido formado por la unión de una molécula de glucosa y otra de galactosa. Se conoce también como azúcar de la leche, ya que aparece en la leche de las hembras de la mayoría de los mamíferos en una proporción del 4 al 5%"
"http://es.wikipedia.org/wiki/Lactosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lactosa"
