"subject","predicate","object"
"http://es.dbpedia.org/resource/Lepironia_articulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lepironia_articulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lepironia_articulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Lepironia_articulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lepironia_articulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Lepironia_articulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Lepironia_articulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lepironia_articulata","http://www.w3.org/2000/01/rdf-schema#label","Lepironia articulata"
"http://es.dbpedia.org/resource/Lepironia_articulata","http://www.w3.org/2000/01/rdf-schema#comment","Lepironia es un género botánico monotípico de plantas herbáceas perteneciente a la familia Cyperaceae. Su única especie: Lepironia articulata es originaria de Asia."
"http://es.dbpedia.org/resource/Lepironia_articulata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvrfs3"
"http://es.dbpedia.org/resource/Lepironia_articulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyperaceae"
"http://es.dbpedia.org/resource/Lepironia_articulata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lepironia_articulata"
"http://es.dbpedia.org/resource/Lepironia_articulata","http://es.dbpedia.org/property/binomialAuthority","Domin"
"http://es.dbpedia.org/resource/Lepironia_articulata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Lepironia_articulata","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Lepironia_articulata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyperaceae"
"http://es.dbpedia.org/resource/Lepironia_articulata","http://es.dbpedia.org/property/genus","Lepironia"
"http://es.dbpedia.org/resource/Lepironia_articulata","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Louis_Claude_Marie_Richard"
"http://es.dbpedia.org/resource/Lepironia_articulata","http://es.dbpedia.org/property/imageCaption","L. mucronata"
"http://es.dbpedia.org/resource/Lepironia_articulata","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Lepironia_articulata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Lepironia_articulata","http://es.dbpedia.org/property/regnum","Plantae"
"http://es.dbpedia.org/resource/Lepironia_articulata","http://es.dbpedia.org/property/species","Lepironia articulata"
"http://es.dbpedia.org/resource/Lepironia_articulata","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Lepironia_articulata","http://es.dbpedia.org/property/synonyms","* Chondrachne R.Br."
"http://es.dbpedia.org/resource/Lepironia_articulata","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Lepironia_articulata","http://dbpedia.org/ontology/wikiPageID",1701710
"http://es.dbpedia.org/resource/Lepironia_articulata","http://dbpedia.org/ontology/wikiPageRevisionID",120664899
"http://es.dbpedia.org/resource/Lepironia_articulata","http://dbpedia.org/ontology/wikiPageLength",4567
"http://es.dbpedia.org/resource/Lepironia_articulata","http://dbpedia.org/ontology/synonym","* ChondrachneR.Br."
"http://es.dbpedia.org/resource/Lepironia_articulata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Retz."
"http://es.dbpedia.org/resource/Lepironia_articulata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Lepironia_articulata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Lepironia_articulata","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Lepironia_articulata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyperaceae"
"http://es.dbpedia.org/resource/Lepironia_articulata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plant"
"http://es.dbpedia.org/resource/Lepironia_articulata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Lepironia_articulata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Lepironia_articulata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lepironia_articulata?oldid=120664899&ns=0"
"http://es.dbpedia.org/resource/Lepironia_articulata","http://dbpedia.org/ontology/abstract","Lepironia es un género botánico monotípico de plantas herbáceas perteneciente a la familia Cyperaceae. Su única especie: Lepironia articulata es originaria de Asia."
"http://es.wikipedia.org/wiki/Lepironia_articulata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lepironia_articulata"
"http://es.dbpedia.org/resource/Chondrachne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lepironia_articulata"
"http://es.dbpedia.org/resource/Chondrachne_articulata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lepironia_articulata"
"http://es.dbpedia.org/resource/Choricarpha_aphylla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lepironia_articulata"
"http://es.dbpedia.org/resource/Lepironia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lepironia_articulata"
"http://es.dbpedia.org/resource/Lepironia_articulata_var._capitata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lepironia_articulata"
