"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Oceanía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Oceanía","http://www.w3.org/2000/01/rdf-schema#label","Ciencia y tecnología de Oceanía"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Oceanía","http://www.w3.org/2004/02/skos/core#prefLabel","Ciencia y tecnología de Oceanía"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_por_continente"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Oceanía","http://dbpedia.org/ontology/wikiPageID",6592038
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Oceanía","http://dbpedia.org/ontology/wikiPageRevisionID",92696586
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Oceanía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciencia_y_tecnología_de_Oceanía?oldid=92696586&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Energía_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Oceanía_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Oceanía"
