"subject","predicate","object"
"http://es.dbpedia.org/resource/Terremoto_Perú_2019","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terremoto_de_Loreto_de_2019"
"http://es.dbpedia.org/resource/Terremoto_de_Loreto_de_2019","http://www.w3.org/2000/01/rdf-schema#label","Terremoto de Loreto de 2019"
"http://es.dbpedia.org/resource/Terremoto_de_Loreto_de_2019","http://www.w3.org/2000/01/rdf-schema#comment","El terremoto de Loreto de 2019 fue un movimiento sísmico ocurrido el 26 de mayo de 2019 a las 02:41:14 (hora de Perú UTC-5), con epicentro a 75 km sureste de Lagunas en el departamento de Loreto en Perú.​​ Con una magnitud de 8.0 Mw​ registrada por la USGS, y 7.5 Mw por el Instituto Geofísico del Perú, posteriormente actualizada a 8.0 Mw.​​"
"http://es.dbpedia.org/resource/Terremoto_de_Loreto_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_departamento_de_Loreto"
"http://es.dbpedia.org/resource/Terremoto_de_Loreto_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yurimaguas"
"http://es.dbpedia.org/resource/Terremoto_de_Loreto_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_2019"
"http://es.dbpedia.org/resource/Terremoto_de_Loreto_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_2019"
"http://es.dbpedia.org/resource/Terremoto_de_Loreto_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_Perú"
"http://es.dbpedia.org/resource/Terremoto_de_Loreto_de_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terremoto_de_Loreto_de_2019"
"http://es.dbpedia.org/resource/Terremoto_de_Loreto_de_2019","http://es.dbpedia.org/property/duración","200.0"
"http://es.dbpedia.org/resource/Terremoto_de_Loreto_de_2019","http://es.dbpedia.org/property/fecha","--05-26"
"http://es.dbpedia.org/resource/Terremoto_de_Loreto_de_2019","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Terremoto_de_Loreto_de_2019","http://es.dbpedia.org/property/magnitud",80
"http://es.dbpedia.org/resource/Terremoto_de_Loreto_de_2019","http://es.dbpedia.org/property/mapa",2019-05-26
"http://es.dbpedia.org/resource/Terremoto_de_Loreto_de_2019","http://es.dbpedia.org/property/mercalli","VII-VIII"
"http://es.dbpedia.org/resource/Terremoto_de_Loreto_de_2019","http://es.dbpedia.org/property/pieMapa","Intensidad del terremoto con epicentro en el Departamento de Loreto."
"http://es.dbpedia.org/resource/Terremoto_de_Loreto_de_2019","http://es.dbpedia.org/property/profundidad",1228
"http://es.dbpedia.org/resource/Terremoto_de_Loreto_de_2019","http://es.dbpedia.org/property/richter",80
"http://es.dbpedia.org/resource/Terremoto_de_Loreto_de_2019","http://es.dbpedia.org/property/tipo","Falla normal"
"http://es.dbpedia.org/resource/Terremoto_de_Loreto_de_2019","http://es.dbpedia.org/property/título","Terremoto de Loreto de 2019"
"http://es.dbpedia.org/resource/Terremoto_de_Loreto_de_2019","http://es.dbpedia.org/property/víctimas",2
"http://es.dbpedia.org/resource/Terremoto_de_Loreto_de_2019","http://es.dbpedia.org/property/zonasAfectadas","Colombia"
"http://es.dbpedia.org/resource/Terremoto_de_Loreto_de_2019","http://es.dbpedia.org/property/zonasAfectadas","Venezuela"
"http://es.dbpedia.org/resource/Terremoto_de_Loreto_de_2019","http://es.dbpedia.org/property/zonasAfectadas","Bolivia"
"http://es.dbpedia.org/resource/Terremoto_de_Loreto_de_2019","http://es.dbpedia.org/property/zonasAfectadas","Área de intensidad débil"
"http://es.dbpedia.org/resource/Terremoto_de_Loreto_de_2019","http://es.dbpedia.org/property/zonasAfectadas","Área de intensidad fuerte"
