"subject","predicate","object"
"http://es.dbpedia.org/resource/Sunoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sunoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sunoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sunoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sunoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sunoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sunoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sunoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sunoco","http://www.w3.org/2000/01/rdf-schema#label","Sunoco"
"http://es.dbpedia.org/resource/Sunoco","http://www.w3.org/2000/01/rdf-schema#comment","Sunoco es una empresa petrolera y de gas natural estadounidense. Antes de adquirir su nombre actual, se denominaba Sun Company Inc. La sede central de la empresa está localizada en Filadelfia, en el estado de Pensilvania. En Canadá la empresa está dirigida por una empresa local independiente, Suncor Energy. Sunoco emplea a aprox. 14.200 personas (datos de 2008).​"
"http://es.dbpedia.org/resource/Sunoco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018wpm"
"http://es.dbpedia.org/resource/Sunoco","http://xmlns.com/foaf/0.1/homepage","http://www.sunoilespana.com/"
"http://es.dbpedia.org/resource/Sunoco","http://xmlns.com/foaf/0.1/homepage","http://www.sunocoinc.com/"
"http://es.dbpedia.org/resource/Sunoco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Pensilvania"
"http://es.dbpedia.org/resource/Sunoco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1886"
"http://es.dbpedia.org/resource/Sunoco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_petroleras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sunoco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sunoco"
"http://es.dbpedia.org/resource/Sunoco","http://es.dbpedia.org/property/beneficioDeExplotación",1230000000
"http://es.dbpedia.org/resource/Sunoco","http://es.dbpedia.org/property/beneficioNeto",776000000
"http://es.dbpedia.org/resource/Sunoco","http://es.dbpedia.org/property/colorFondo","#FFFF00"
"http://es.dbpedia.org/resource/Sunoco","http://es.dbpedia.org/property/empleados",14200
"http://es.dbpedia.org/resource/Sunoco","http://es.dbpedia.org/property/fundación",1886
"http://es.dbpedia.org/resource/Sunoco","http://es.dbpedia.org/property/imagen","Sunoco station, Saratoga Springs, NY.jpg"
"http://es.dbpedia.org/resource/Sunoco","http://es.dbpedia.org/property/industria","Petrolera"
"http://es.dbpedia.org/resource/Sunoco","http://es.dbpedia.org/property/ingresos",54100000000
"http://es.dbpedia.org/resource/Sunoco","http://es.dbpedia.org/property/pieImagen","Gasolinera de Sunoco en Saratoga Springs, Nueva York."
"http://es.dbpedia.org/resource/Sunoco","http://es.dbpedia.org/property/productos","Combustible, gas, aceites de motor"
"http://es.dbpedia.org/resource/Sunoco","http://es.dbpedia.org/property/sede","Filadelfia, Pensilvania, Estados Unidos"
"http://es.dbpedia.org/resource/Sunoco","http://es.dbpedia.org/property/sitioWeb","www.sunoilespana.comwww.sunocoinc.com"
"http://es.dbpedia.org/resource/Sunoco","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Sunoco","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Sunoco","http://dbpedia.org/ontology/wikiPageID",4124333
"http://es.dbpedia.org/resource/Sunoco","http://dbpedia.org/ontology/wikiPageRevisionID",126308273
"http://es.dbpedia.org/resource/Sunoco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sunocoinc.com/"
"http://es.dbpedia.org/resource/Sunoco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sunoilespana.com/"
"http://es.dbpedia.org/resource/Sunoco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gosunoco.com/"
"http://es.dbpedia.org/resource/Sunoco","http://dbpedia.org/ontology/wikiPageExternalLink","http://sunoilespana.com/"
"http://es.dbpedia.org/resource/Sunoco","http://dbpedia.org/ontology/wikiPageLength",5444
"http://es.dbpedia.org/resource/Sunoco","http://dbpedia.org/ontology/formationYear","1886"
"http://es.dbpedia.org/resource/Sunoco","http://dbpedia.org/ontology/foundingYear","1886"
"http://es.dbpedia.org/resource/Sunoco","http://dbpedia.org/ontology/numberOfEmployees",14200
"http://es.dbpedia.org/resource/Sunoco","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Sunoco","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Filadelfia"
"http://es.dbpedia.org/resource/Sunoco","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Pensilvania"
"http://es.dbpedia.org/resource/Sunoco","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Petrolera"
"http://es.dbpedia.org/resource/Sunoco","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Saratoga_Springs_(Nueva_York)"
"http://es.dbpedia.org/resource/Sunoco","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Sunoco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sunoco?oldid=126308273&ns=0"
"http://es.dbpedia.org/resource/Sunoco","http://dbpedia.org/ontology/abstract","Sunoco es una empresa petrolera y de gas natural estadounidense. Antes de adquirir su nombre actual, se denominaba Sun Company Inc. La sede central de la empresa está localizada en Filadelfia, en el estado de Pensilvania. En Canadá la empresa está dirigida por una empresa local independiente, Suncor Energy. Sunoco emplea a aprox. 14.200 personas (datos de 2008).​"
"http://es.wikipedia.org/wiki/Sunoco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sunoco"
