"subject","predicate","object"
"http://dbpedia.org/resource/Classification_chart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuadro_sinóptico"
"http://es.dbpedia.org/resource/Cuadro_sinoptico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuadro_sinóptico"
"http://es.dbpedia.org/resource/Cuadros_Sinópticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuadro_sinóptico"
"http://es.dbpedia.org/resource/Cuadro_sinóptico","http://www.w3.org/2000/01/rdf-schema#label","Cuadro sinóptico"
"http://es.dbpedia.org/resource/Cuadro_sinóptico","http://www.w3.org/2000/01/rdf-schema#comment","Un cuadro sinóptico —también conocido como cuadro de conceptos— es una forma de expresión visual de ideas o textos ampliamente utilizados como recursos instruccionales que comunican la estructura lógica de la información. Son estrategias para organizar el contenido de manera sencilla y condensada."
"http://es.dbpedia.org/resource/Cuadro_sinóptico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas"
"http://es.dbpedia.org/resource/Cuadro_sinóptico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editatón_Wikimedia_México_Wikiunam_201509_A._Editados"
"http://es.dbpedia.org/resource/Cuadro_sinóptico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuadro_sinóptico"
"http://es.dbpedia.org/resource/Cuadro_sinóptico","http://dbpedia.org/ontology/wikiPageID",208151
"http://es.dbpedia.org/resource/Cuadro_sinóptico","http://dbpedia.org/ontology/wikiPageRevisionID",130508763
"http://es.dbpedia.org/resource/Cuadro_sinóptico","http://dbpedia.org/ontology/wikiPageLength",1486
"http://es.dbpedia.org/resource/Cuadro_sinóptico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuadro_sinóptico?oldid=130508763&ns=0"
"http://es.dbpedia.org/resource/Cuadro_sinóptico","http://dbpedia.org/ontology/abstract","Un cuadro sinóptico —también conocido como cuadro de conceptos— es una forma de expresión visual de ideas o textos ampliamente utilizados como recursos instruccionales que comunican la estructura lógica de la información. Son estrategias para organizar el contenido de manera sencilla y condensada. Los cuadros sinópticos proporcionan una estructura global coherente de una temática y sus múltiples relaciones. Sirven para estudiar un tema, una teoría o una variable que tratan diversos autores, porque su principal función es contrastar, o sea, encontrar semejanzas y diferencias, entre una o varias variables de un mismo tema. Pueden utilizarse como estrategias de enseñanza tanto en la clase o como una forma de organizar las ideas. Para la fácil redacción de un cuadro sinóptico se pueden dividir subtemas y describir estos dentro de subllaves o dentro de subdivisiones según como lo estemos formando, es de fácil comprensión ya que se puede formar con palabras claves o a su vez con conceptos cortos, la visualización para memorizar un cuadro sinóptico es fácil, ya que el esquema clasifica y describe."
"http://es.wikipedia.org/wiki/Cuadro_sinóptico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuadro_sinóptico"
"http://es.dbpedia.org/resource/Cuadros_Sinopticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuadro_sinóptico"
