"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dolorenses","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Dolorenses_(Córdoba)"
"http://es.dbpedia.org/resource/Categoría:Dolorenses_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dolorenses_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#label","Dolorenses (Córdoba)"
"http://es.dbpedia.org/resource/Categoría:Dolorenses_(Córdoba)","http://www.w3.org/2004/02/skos/core#prefLabel","Dolorenses (Córdoba)"
"http://es.dbpedia.org/resource/Categoría:Dolorenses_(Córdoba)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordobeses_argentinos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Dolorenses_(Córdoba)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Villa_Dolores_(Córdoba)"
"http://es.dbpedia.org/resource/Categoría:Dolorenses_(Córdoba)","http://dbpedia.org/ontology/wikiPageID",7737391
"http://es.dbpedia.org/resource/Categoría:Dolorenses_(Córdoba)","http://dbpedia.org/ontology/wikiPageRevisionID",123346767
"http://es.dbpedia.org/resource/Categoría:Dolorenses_(Córdoba)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dolorenses_(Córdoba)?oldid=123346767&ns=14"
"http://es.dbpedia.org/resource/Ramón_José_Castellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dolorenses_(Córdoba)"
"http://es.dbpedia.org/resource/Pablo_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dolorenses_(Córdoba)"
"http://es.dbpedia.org/resource/El_Negro_Álvarez_(humorista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dolorenses_(Córdoba)"
"http://es.dbpedia.org/resource/Sara_Rosina_Gramática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dolorenses_(Córdoba)"
"http://es.dbpedia.org/resource/Sergio_Colosi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dolorenses_(Córdoba)"
"http://es.dbpedia.org/resource/Julio_Ernesto_Vila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dolorenses_(Córdoba)"
"http://es.dbpedia.org/resource/Ernesto_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dolorenses_(Córdoba)"
"http://es.dbpedia.org/resource/Oscar_Félix_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dolorenses_(Córdoba)"
"http://es.dbpedia.org/resource/Luis_Alberto_Ammann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dolorenses_(Córdoba)"
"http://es.dbpedia.org/resource/Rafael_Blanco_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dolorenses_(Córdoba)"
"http://es.dbpedia.org/resource/Antonio_Tello_Argüello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dolorenses_(Córdoba)"
"http://es.dbpedia.org/resource/Alberto_Melián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dolorenses_(Córdoba)"
"http://es.dbpedia.org/resource/José_María_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dolorenses_(Córdoba)"
"http://es.dbpedia.org/resource/Santiago_Riveros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dolorenses_(Córdoba)"
"http://es.dbpedia.org/resource/Ángel_Agustín_Olmedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dolorenses_(Córdoba)"
