"subject","predicate","object"
"http://es.dbpedia.org/resource/Plassay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plassay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Plassay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Plassay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plassay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plassay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Plassay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Plassay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plassay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Plassay","http://www.w3.org/2000/01/rdf-schema#label","Plassay"
"http://es.dbpedia.org/resource/Plassay","http://www.w3.org/2000/01/rdf-schema#comment","Plassay  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Charente Marítimo, en el distrito de Saintes y ."
"http://es.dbpedia.org/resource/Plassay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mcjdj"
"http://es.dbpedia.org/resource/Plassay","http://xmlns.com/foaf/0.1/name","Plassay"
"http://es.dbpedia.org/resource/Plassay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Charente_Marítimo"
"http://es.dbpedia.org/resource/Plassay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plassay"
"http://es.dbpedia.org/resource/Plassay","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Plassay","http://es.dbpedia.org/property/dirigentesNombres","Alban Dubois"
"http://es.dbpedia.org/resource/Plassay","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Plassay","http://es.dbpedia.org/property/elevaciónAlta",64
"http://es.dbpedia.org/resource/Plassay","http://es.dbpedia.org/property/elevaciónBaja",9
"http://es.dbpedia.org/resource/Plassay","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Plassay","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Plassay","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Plassay","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Plassay","http://es.dbpedia.org/property/nombre","Plassay"
"http://es.dbpedia.org/resource/Plassay","http://es.dbpedia.org/property/población",486
"http://es.dbpedia.org/resource/Plassay","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Plassay","http://es.dbpedia.org/property/superficie",1687
"http://es.dbpedia.org/resource/Plassay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Poitou-Charentes"
"http://es.dbpedia.org/resource/Plassay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Charente_Marítimo"
"http://es.dbpedia.org/resource/Plassay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Porchaire"
"http://es.dbpedia.org/resource/Plassay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Charente-Arnoult-Cœur_de_Saintonge"
