"subject","predicate","object"
"http://es.dbpedia.org/resource/Noam_Chomsky","http://es.dbpedia.org/property/conocido","http://es.dbpedia.org/resource/Jerarquía_de_Chomsky"
"http://es.dbpedia.org/resource/Noam_Chomsky","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Jerarquía_de_Chomsky"
"http://es.dbpedia.org/resource/Jerarquia_de_Chomsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jerarquía_de_Chomsky"
"http://es.dbpedia.org/resource/Jerarquia_de_chomsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jerarquía_de_Chomsky"
"http://es.dbpedia.org/resource/Jerarquía_de_Chomsky","http://www.w3.org/2000/01/rdf-schema#label","Jerarquía de Chomsky"
"http://es.dbpedia.org/resource/Jerarquía_de_Chomsky","http://www.w3.org/2000/01/rdf-schema#comment","En lingüística la jerarquía de Chomsky (ocasionalmente también llamada la jerarquía de Chomsky–Schützenberger) es una clasificación jerárquica de distintos tipos de gramáticas formales que generan lenguajes formales. Esta jerarquía fue descrita por Noam Chomsky en 1956."
"http://es.dbpedia.org/resource/Jerarquía_de_Chomsky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t30"
"http://es.dbpedia.org/resource/Jerarquía_de_Chomsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noam_Chomsky"
"http://es.dbpedia.org/resource/Jerarquía_de_Chomsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüística_generativa"
"http://es.dbpedia.org/resource/Jerarquía_de_Chomsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_formales"
"http://es.dbpedia.org/resource/Jerarquía_de_Chomsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informática_de_1956"
"http://es.dbpedia.org/resource/Jerarquía_de_Chomsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jerarquía_de_Chomsky"
"http://es.dbpedia.org/resource/Jerarquía_de_Chomsky","http://dbpedia.org/ontology/wikiPageID",39864
"http://es.dbpedia.org/resource/Jerarquía_de_Chomsky","http://dbpedia.org/ontology/wikiPageRevisionID",125260174
"http://es.dbpedia.org/resource/Jerarquía_de_Chomsky","http://dbpedia.org/ontology/wikiPageLength",7262
"http://es.dbpedia.org/resource/Jerarquía_de_Chomsky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jerarquía_de_Chomsky?oldid=125260174&ns=0"
"http://es.dbpedia.org/resource/Jerarquía_de_Chomsky","http://dbpedia.org/ontology/abstract","En lingüística la jerarquía de Chomsky (ocasionalmente también llamada la jerarquía de Chomsky–Schützenberger) es una clasificación jerárquica de distintos tipos de gramáticas formales que generan lenguajes formales. Esta jerarquía fue descrita por Noam Chomsky en 1956."
"http://es.dbpedia.org/resource/Jerarquía_de_chomsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jerarquía_de_Chomsky"
"http://es.wikipedia.org/wiki/Jerarquía_de_Chomsky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jerarquía_de_Chomsky"
"http://dbpedia.org/resource/Chomsky_hierarchy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jerarquía_de_Chomsky"
