"subject","predicate","object"
"http://es.dbpedia.org/resource/Sistema_de_educación_dual","http://www.w3.org/2000/01/rdf-schema#label","Sistema de educación dual"
"http://es.dbpedia.org/resource/Sistema_de_educación_dual","http://www.w3.org/2000/01/rdf-schema#comment","El Sistema de educación dual es una Formación Profesional que combina el aprendizaje en una compañía y en un Centro de formación profesional. Este sistema es practicado en muchos países, especialmente en Alemania, Austria, Bosnia y Herzegovina, Croacia, Serbia, Eslovenia, Macedonia, Montenegro, y Suiza; pero también en Dinamarca, Países Bajos, Francia y Costa Rica ya se unió . Desde hace unos años este modelo se ha expandido en el resto del mundo en países como China, Colombia, Ecuador, Chile y México."
"http://es.dbpedia.org/resource/Sistema_de_educación_dual","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b5wb0"
"http://es.dbpedia.org/resource/Sistema_de_educación_dual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Alemania"
"http://es.dbpedia.org/resource/Sistema_de_educación_dual","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_de_educación_dual"
"http://es.dbpedia.org/resource/Sistema_de_educación_dual","http://dbpedia.org/ontology/wikiPageID",4297244
"http://es.dbpedia.org/resource/Sistema_de_educación_dual","http://dbpedia.org/ontology/wikiPageRevisionID",126456599
"http://es.dbpedia.org/resource/Sistema_de_educación_dual","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uneve.edu.mx"
"http://es.dbpedia.org/resource/Sistema_de_educación_dual","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tecnologicodecoacalco.edu.mx/gem/HTM/INICIO/INICIO.php"
"http://es.dbpedia.org/resource/Sistema_de_educación_dual","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utn.edu.mx/"
"http://es.dbpedia.org/resource/Sistema_de_educación_dual","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cip.org.ec"
"http://es.dbpedia.org/resource/Sistema_de_educación_dual","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151222102710/http:/www.ahkzakk.com/es/formacion-dual/"
"http://es.dbpedia.org/resource/Sistema_de_educación_dual","http://dbpedia.org/ontology/wikiPageExternalLink","http://edomexico.gob.mx/uptecamac/htm/inicio/inicio.htm"
"http://es.dbpedia.org/resource/Sistema_de_educación_dual","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130819230747/http:/qacontent.edomex.gob.mx/utfv/index.htm"
"http://es.dbpedia.org/resource/Sistema_de_educación_dual","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170512060638/http:/aesoft.com.ec/"
"http://es.dbpedia.org/resource/Sistema_de_educación_dual","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170527223252/http:/www.industrias.ec/inicio.ks"
"http://es.dbpedia.org/resource/Sistema_de_educación_dual","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utslp.edu.mx/"
