"subject","predicate","object"
"http://es.dbpedia.org/resource/R-2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/R2"
"http://dbpedia.org/resource/R2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/R2"
"http://es.dbpedia.org/resource/R2","http://www.w3.org/2000/01/rdf-schema#label","R2"
"http://es.dbpedia.org/resource/R2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/R2"
"http://es.dbpedia.org/resource/R2","http://dbpedia.org/ontology/wikiPageID",1860311
"http://es.dbpedia.org/resource/R2","http://dbpedia.org/ontology/wikiPageRevisionID",119085643
"http://es.dbpedia.org/resource/R2","http://dbpedia.org/ontology/wikiPageLength",368
"http://es.dbpedia.org/resource/R2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/R2?oldid=119085643&ns=0"
"http://es.wikipedia.org/wiki/R2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/R2"
"http://es.dbpedia.org/resource/R_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/R2"
