"subject","predicate","object"
"http://es.dbpedia.org/resource/Inmigración_polaca_en_Paraguay","http://www.w3.org/2000/01/rdf-schema#label","Inmigración polaca en Paraguay"
"http://es.dbpedia.org/resource/Inmigración_polaca_en_Paraguay","http://www.w3.org/2000/01/rdf-schema#comment","Los inmigrantes polacos llegaron a Paraguay antes y después de la Segunda Guerra Mundial. La región de Itapúa en la frontera con Argentina recibió muchos polacos, rusos y ucranianos. Entre 1927 y 1938 hubo un éxodo de 10.000 polacos. Muchos polacos llegaron de Argentina y formaron colonias como la de Fram cerca de Encarnación y otros llegaron de Brasil. En 1930 un grupo de Menonitas alemanes de Polonia y Rusia se establecieron en colonia  en el chaco paraguayo."
"http://es.dbpedia.org/resource/Inmigración_polaca_en_Paraguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_europea_en_Paraguay"
"http://es.dbpedia.org/resource/Inmigración_polaca_en_Paraguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_polaca"
"http://es.dbpedia.org/resource/Inmigración_polaca_en_Paraguay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inmigración_polaca_en_Paraguay"
"http://es.dbpedia.org/resource/Inmigración_polaca_en_Paraguay","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Departamento_de_Itapúa"
"http://es.dbpedia.org/resource/Inmigración_polaca_en_Paraguay","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Archivo:Bandera_Departamento_de_Alto_Paraná.png"
"http://es.dbpedia.org/resource/Inmigración_polaca_en_Paraguay","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Archivo:Bandera_de_Asunción_(Paraguay).png"
"http://es.dbpedia.org/resource/Inmigración_polaca_en_Paraguay","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Asunción"
"http://es.dbpedia.org/resource/Inmigración_polaca_en_Paraguay","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Archivo:Itapflag.PNG"
"http://es.dbpedia.org/resource/Inmigración_polaca_en_Paraguay","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Departamento_de_Alto_Paraná"
"http://es.dbpedia.org/resource/Inmigración_polaca_en_Paraguay","http://es.dbpedia.org/property/asociaciones","Unión de Polacos del Paraguay"
"http://es.dbpedia.org/resource/Inmigración_polaca_en_Paraguay","http://es.dbpedia.org/property/descripción","Colonos polacos en Carmen del Paraná, Itapúa."
"http://es.dbpedia.org/resource/Inmigración_polaca_en_Paraguay","http://es.dbpedia.org/property/grupo","Polacos en Paraguay"
"http://es.dbpedia.org/resource/Inmigración_polaca_en_Paraguay","http://es.dbpedia.org/property/grupo","Polacy w Paragwaju"
"http://es.dbpedia.org/resource/Inmigración_polaca_en_Paraguay","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Inmigración_polaca_en_Paraguay","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_guaraní"
"http://es.dbpedia.org/resource/Inmigración_polaca_en_Paraguay","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_polaco"
"http://es.dbpedia.org/resource/Inmigración_polaca_en_Paraguay","http://es.dbpedia.org/property/orígenes","Baja Silesia, Lubusz, Pomerania"
"http://es.dbpedia.org/resource/Inmigración_polaca_en_Paraguay","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_checa_en_Paraguay"
"http://es.dbpedia.org/resource/Inmigración_polaca_en_Paraguay","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_de_menonitas_en_Paraguay"
