"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomas_Love_Peacock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thomas_Love_Peacock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thomas_Love_Peacock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thomas_Love_Peacock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thomas_Love_Peacock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thomas_Love_Peacock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomas_Love_Peacock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thomas_Love_Peacock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thomas_Love_Peacock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thomas_Love_Peacock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thomas_Love_Peacock","http://www.w3.org/2000/01/rdf-schema#label","Thomas Love Peacock"
"http://es.dbpedia.org/resource/Thomas_Love_Peacock","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Love Peacock (18 de octubre de 1785-23 de enero de 1866) fue un escritor inglés. Peacock era un amigo cercano de Percy Bysshe Shelley y ambos influyeron mutuamente sus trabajos. Escribió novelas satíricas, todas con básicamente el mismo escenario —personajes sentados a una mesa discutiendo y criticando las opiniones filosóficas de la época—. Trabajó para la British East India Company."
"http://es.dbpedia.org/resource/Thomas_Love_Peacock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015x6g"
"http://es.dbpedia.org/resource/Thomas_Love_Peacock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Thomas_Love_Peacock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Thomas_Love_Peacock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Thomas_Love_Peacock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Thomas_Love_Peacock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Thomas_Love_Peacock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Thomas_Love_Peacock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_Love_Peacock"
"http://es.dbpedia.org/resource/Thomas_Love_Peacock","http://dbpedia.org/ontology/wikiPageID",2060261
"http://es.dbpedia.org/resource/Thomas_Love_Peacock","http://dbpedia.org/ontology/wikiPageRevisionID",120812052
"http://es.dbpedia.org/resource/Thomas_Love_Peacock","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/comediens/anonyme/table.htm"
"http://es.dbpedia.org/resource/Thomas_Love_Peacock","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikisource.org/wiki/1911_Encyclop%C3%A6dia_Britannica/Peacock,_Thomas_Love"
"http://es.dbpedia.org/resource/Thomas_Love_Peacock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thomaslovepeacock.net/"
"http://es.dbpedia.org/resource/Thomas_Love_Peacock","http://dbpedia.org/ontology/wikiPageLength",12373
"http://es.dbpedia.org/resource/Thomas_Love_Peacock","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomas_Love_Peacock?oldid=120812052&ns=0"
"http://es.dbpedia.org/resource/Thomas_Love_Peacock","http://dbpedia.org/ontology/abstract","Thomas Love Peacock (18 de octubre de 1785-23 de enero de 1866) fue un escritor inglés. Peacock era un amigo cercano de Percy Bysshe Shelley y ambos influyeron mutuamente sus trabajos. Escribió novelas satíricas, todas con básicamente el mismo escenario —personajes sentados a una mesa discutiendo y criticando las opiniones filosóficas de la época—. Trabajó para la British East India Company."
"http://es.wikipedia.org/wiki/Thomas_Love_Peacock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_Love_Peacock"
"http://dbpedia.org/resource/Thomas_Love_Peacock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_Love_Peacock"
