"subject","predicate","object"
"http://es.dbpedia.org/resource/The_letter_(película_de_1929)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Monta_Bell"
"http://es.dbpedia.org/resource/The_letter_(película_de_1929)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Monta_Bell"
"http://es.dbpedia.org/resource/The_letter_(película_de_1929)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Monta_Bell"
"http://es.dbpedia.org/resource/The_letter_(película_de_1929)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Monta_Bell"
"http://es.wikipedia.org/wiki/Monta_Bell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monta_Bell"
"http://es.dbpedia.org/resource/Monta_Bell","http://www.w3.org/2000/01/rdf-schema#label","Monta Bell"
"http://es.dbpedia.org/resource/Monta_Bell","http://www.w3.org/2000/01/rdf-schema#comment","Monta Bell (Louis Monta Bell: Washington D. C., 5 de febrero de 1891 - Woodland Hills, 4 de febrero de 1958) fue un productor, guionista, montador cinematográfico y director de cine estadounidense, especializado en comedias ligeras cuyo estilo recuerda al del primer Cecil B. DeMille o al de Ernst Lubitsch. Bell es famoso especialmente por haber dirigido el drama El torrente, la primera película que rodó Greta Garbo en Hollywood tras su etapa en Suecia. Trabajó tanto en el cine mudo como en el sonoro. Entre 1924 y 1945 dirigió veinte películas, produjo otras veinte y escribió nueve guiones. No todas las películas que rodó se han conservado. Tuvo un breve matrimonio con la actriz Betty Lawford, prima del actor Peter Lawford."
"http://es.dbpedia.org/resource/Monta_Bell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rzp19"
"http://es.dbpedia.org/resource/Monta_Bell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Monta_Bell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_mudo"
"http://es.dbpedia.org/resource/Monta_Bell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Monta_Bell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Washington_D._C."
"http://es.dbpedia.org/resource/Monta_Bell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Monta_Bell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monta_Bell"
"http://es.dbpedia.org/resource/Monta_Bell","http://es.dbpedia.org/property/id",68419
"http://es.dbpedia.org/resource/Monta_Bell","http://es.dbpedia.org/property/name","Monta Bell"
"http://es.dbpedia.org/resource/Monta_Bell","http://dbpedia.org/ontology/wikiPageID",3553559
"http://es.dbpedia.org/resource/Monta_Bell","http://dbpedia.org/ontology/wikiPageRevisionID",126180528
"http://es.dbpedia.org/resource/Monta_Bell","http://dbpedia.org/ontology/wikiPageLength",2605
"http://es.dbpedia.org/resource/Monta_Bell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monta_Bell?oldid=126180528&ns=0"
"http://es.dbpedia.org/resource/Monta_Bell","http://dbpedia.org/ontology/abstract","Monta Bell (Louis Monta Bell: Washington D. C., 5 de febrero de 1891 - Woodland Hills, 4 de febrero de 1958) fue un productor, guionista, montador cinematográfico y director de cine estadounidense, especializado en comedias ligeras cuyo estilo recuerda al del primer Cecil B. DeMille o al de Ernst Lubitsch. Bell es famoso especialmente por haber dirigido el drama El torrente, la primera película que rodó Greta Garbo en Hollywood tras su etapa en Suecia. Trabajó tanto en el cine mudo como en el sonoro. Entre 1924 y 1945 dirigió veinte películas, produjo otras veinte y escribió nueve guiones. No todas las películas que rodó se han conservado. Tuvo un breve matrimonio con la actriz Betty Lawford, prima del actor Peter Lawford."
"http://dbpedia.org/resource/Monta_Bell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monta_Bell"
