"subject","predicate","object"
"http://es.wikipedia.org/wiki/Calligonum_calvescens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calligonum_calvescens"
"http://es.dbpedia.org/resource/Calligonum_calvescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Calligonum_calvescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calligonum_calvescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Calligonum_calvescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Calligonum_calvescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Calligonum_calvescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Calligonum_calvescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Calligonum_calvescens","http://www.w3.org/2000/01/rdf-schema#label","Calligonum calvescens"
"http://es.dbpedia.org/resource/Calligonum_calvescens","http://www.w3.org/2000/01/rdf-schema#comment","Calligonum calvescens es una especie de arbusto de la familia de las poligonáceas. Es originaria del norte de África, donde se distribuye por Argelia y Túnez.​"
"http://es.dbpedia.org/resource/Calligonum_calvescens","http://xmlns.com/foaf/0.1/name","Calligonum calvescens"
"http://es.dbpedia.org/resource/Calligonum_calvescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Maire"
"http://es.dbpedia.org/resource/Calligonum_calvescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_norte_de_África"
"http://es.dbpedia.org/resource/Calligonum_calvescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1932"
"http://es.dbpedia.org/resource/Calligonum_calvescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calligonum"
"http://es.dbpedia.org/resource/Calligonum_calvescens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calligonum_calvescens"
"http://es.dbpedia.org/resource/Calligonum_calvescens","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/René_Charles_Maire"
"http://es.dbpedia.org/resource/Calligonum_calvescens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Calligonum_calvescens","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Calligonum_calvescens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Polygonaceae"
"http://es.dbpedia.org/resource/Calligonum_calvescens","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Calligonum"
"http://es.dbpedia.org/resource/Calligonum_calvescens","http://es.dbpedia.org/property/name","Calligonum calvescens"
"http://es.dbpedia.org/resource/Calligonum_calvescens","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Calligonum_calvescens","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Calligonum_calvescens","http://es.dbpedia.org/property/species","Calligonum calvescens"
"http://es.dbpedia.org/resource/Calligonum_calvescens","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Polygonoideae"
"http://es.dbpedia.org/resource/Calligonum_calvescens","http://dbpedia.org/ontology/wikiPageID",6349030
"http://es.dbpedia.org/resource/Calligonum_calvescens","http://dbpedia.org/ontology/wikiPageRevisionID",116067231
"http://es.dbpedia.org/resource/Calligonum_calvescens","http://dbpedia.org/ontology/wikiPageLength",2354
"http://es.dbpedia.org/resource/Calligonum_calvescens","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/René_Charles_Maire"
"http://es.dbpedia.org/resource/Calligonum_calvescens","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Calligonum_calvescens","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Calligonum_calvescens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Polygonaceae"
"http://es.dbpedia.org/resource/Calligonum_calvescens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Polygonoideae"
"http://es.dbpedia.org/resource/Calligonum_calvescens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Calligonum"
"http://es.dbpedia.org/resource/Calligonum_calvescens","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Calligonum_calvescens","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Calligonum_calvescens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calligonum_calvescens?oldid=116067231&ns=0"
"http://es.dbpedia.org/resource/Calligonum_calvescens","http://dbpedia.org/ontology/abstract","Calligonum calvescens es una especie de arbusto de la familia de las poligonáceas. Es originaria del norte de África, donde se distribuye por Argelia y Túnez.​"
"http://es.dbpedia.org/resource/Calligonum_arich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calligonum_calvescens"
