"subject","predicate","object"
"http://es.dbpedia.org/resource/Coccothrinax_borhidiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Coccothrinax_borhidiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Coccothrinax_borhidiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coccothrinax_borhidiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Coccothrinax_borhidiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Coccothrinax_borhidiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Coccothrinax_borhidiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Coccothrinax_borhidiana","http://www.w3.org/2000/01/rdf-schema#label","Coccothrinax borhidiana"
"http://es.dbpedia.org/resource/Coccothrinax_borhidiana","http://www.w3.org/2000/01/rdf-schema#comment","Coccothrinax borhidiana (guano,​ Borhidi's guano palm)​ es una palma de la familia de las Arecaceae."
"http://es.dbpedia.org/resource/Coccothrinax_borhidiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027266t"
"http://es.dbpedia.org/resource/Coccothrinax_borhidiana","http://xmlns.com/foaf/0.1/name","Coccothrinax borhidiana"
"http://es.dbpedia.org/resource/Coccothrinax_borhidiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_O.Muñiz"
"http://es.dbpedia.org/resource/Coccothrinax_borhidiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coccothrinax"
"http://es.dbpedia.org/resource/Coccothrinax_borhidiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Cuba"
"http://es.dbpedia.org/resource/Coccothrinax_borhidiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coccothrinax_borhidiana"
"http://es.dbpedia.org/resource/Coccothrinax_borhidiana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Onaney_Muñiz_Gutiérrez"
"http://es.dbpedia.org/resource/Coccothrinax_borhidiana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Coccothrinax_borhidiana","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Coccothrinax_borhidiana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Coccothrinax_borhidiana","http://es.dbpedia.org/property/genus","Coccothrinax"
"http://es.dbpedia.org/resource/Coccothrinax_borhidiana","http://es.dbpedia.org/property/name","Coccothrinax borhidiana"
