"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Speedrunners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Speedrunners","http://www.w3.org/2000/01/rdf-schema#label","Speedrunners"
"http://es.dbpedia.org/resource/Categoría:Speedrunners","http://www.w3.org/2004/02/skos/core#prefLabel","Speedrunners"
"http://es.dbpedia.org/resource/Categoría:Speedrunners","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Speedrunning"
"http://es.dbpedia.org/resource/Categoría:Speedrunners","http://dbpedia.org/ontology/wikiPageID",9527067
"http://es.dbpedia.org/resource/Categoría:Speedrunners","http://dbpedia.org/ontology/wikiPageRevisionID",127937576
"http://es.dbpedia.org/resource/Categoría:Speedrunners","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Speedrunners?oldid=127937576&ns=14"
"http://es.dbpedia.org/resource/SethBling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Speedrunners"
"http://es.dbpedia.org/resource/PangaeaPanga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Speedrunners"
"http://es.dbpedia.org/resource/TASBot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Speedrunners"
