"subject","predicate","object"
"http://es.dbpedia.org/resource/Transformacion_de_sucesiones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transformación_de_sucesiones"
"http://es.dbpedia.org/resource/Transformación_de_sucesiones","http://www.w3.org/2000/01/rdf-schema#label","Transformación de sucesiones"
"http://es.dbpedia.org/resource/Transformación_de_sucesiones","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas, una transformación de sucesiones es un operador que actúa en un espacio determinado de una sucesión. La transformación de sucesiones incluye mapeos lineales como por ejemplo la convolución con otra sucesión, así como la resumación de una sucesión. Son comúnmente usadas para la aceleración de serie, eso es, para el orden de convergencia de una sucesión o serie de convergencia lenta. La transformaciones de sucesiones también son comúnmente usadas para calcular numéricamente el  de una serie divergente, y son usadas en conjunción con métodos de extrapolación."
"http://es.dbpedia.org/resource/Transformación_de_sucesiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_real"
"http://es.dbpedia.org/resource/Transformación_de_sucesiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transformadas"
"http://es.dbpedia.org/resource/Transformación_de_sucesiones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transformación_de_sucesiones"
"http://es.dbpedia.org/resource/Transformación_de_sucesiones","http://dbpedia.org/ontology/wikiPageID",2528753
"http://es.dbpedia.org/resource/Transformación_de_sucesiones","http://dbpedia.org/ontology/wikiPageRevisionID",89830541
"http://es.dbpedia.org/resource/Transformación_de_sucesiones","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Delta-2"
"http://es.dbpedia.org/resource/Transformación_de_sucesiones","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Sequence_transformation"
"http://es.dbpedia.org/resource/Transformación_de_sucesiones","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Folgentransformation"
"http://es.dbpedia.org/resource/Transformación_de_sucesiones","http://dbpedia.org/ontology/wikiPageLength",2680
"http://es.dbpedia.org/resource/Transformación_de_sucesiones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transformación_de_sucesiones?oldid=89830541&ns=0"
"http://es.dbpedia.org/resource/Transformación_de_sucesiones","http://dbpedia.org/ontology/abstract","En matemáticas, una transformación de sucesiones es un operador que actúa en un espacio determinado de una sucesión. La transformación de sucesiones incluye mapeos lineales como por ejemplo la convolución con otra sucesión, así como la resumación de una sucesión. Son comúnmente usadas para la aceleración de serie, eso es, para el orden de convergencia de una sucesión o serie de convergencia lenta. La transformaciones de sucesiones también son comúnmente usadas para calcular numéricamente el  de una serie divergente, y son usadas en conjunción con métodos de extrapolación."
"http://es.wikipedia.org/wiki/Transformación_de_sucesiones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transformación_de_sucesiones"
