"subject","predicate","object"
"http://es.dbpedia.org/resource/Otto_Wallach","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_Davy"
"http://es.dbpedia.org/resource/Raoul-Pierre_Pictet","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Medalla_Davy"
"http://es.dbpedia.org/resource/Raoul-Pierre_Pictet","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_Davy"
"http://es.dbpedia.org/resource/John_Lennard-Jones","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Medalla_Davy"
"http://es.dbpedia.org/resource/John_Lennard-Jones","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_Davy"
"http://dbpedia.org/resource/Davy_Medal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medalla_Davy"
"http://es.dbpedia.org/resource/Ronald_George_Wreyford_Norrish","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Medalla_Davy"
"http://es.dbpedia.org/resource/Ronald_George_Wreyford_Norrish","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_Davy"
"http://es.dbpedia.org/resource/Viktor_Meyer","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Medalla_Davy"
"http://es.dbpedia.org/resource/Viktor_Meyer","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_Davy"
"http://es.dbpedia.org/resource/Charles_Friedel","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_Davy"
"http://es.dbpedia.org/resource/Kathleen_Lonsdale","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Medalla_Davy"
"http://es.dbpedia.org/resource/Kathleen_Lonsdale","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_Davy"
"http://es.dbpedia.org/resource/Svante_August_Arrhenius","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Medalla_Davy"
"http://es.dbpedia.org/resource/Svante_August_Arrhenius","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Medalla_Davy"
"http://es.dbpedia.org/resource/Svante_August_Arrhenius","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_Davy"
"http://es.dbpedia.org/resource/Alexander_Robert_Todd","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Medalla_Davy"
"http://es.dbpedia.org/resource/Alexander_Robert_Todd","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_Davy"
