"subject","predicate","object"
"http://es.dbpedia.org/resource/Ambrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ambrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ambrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ambrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ambrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ambrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ambrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ambrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ambrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ambrault","http://www.w3.org/2000/01/rdf-schema#label","Ambrault"
"http://es.dbpedia.org/resource/Ambrault","http://www.w3.org/2000/01/rdf-schema#comment","Ambrault  es una población y comuna francesa, en la región de Centro, departamento de Indre, en el distrito de Issoudun y cantón de Issoudun-Sud."
"http://es.dbpedia.org/resource/Ambrault","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv8zv"
"http://es.dbpedia.org/resource/Ambrault","http://xmlns.com/foaf/0.1/name","Ambrault"
"http://es.dbpedia.org/resource/Ambrault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Indre"
"http://es.dbpedia.org/resource/Ambrault","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ambrault"
"http://es.dbpedia.org/resource/Ambrault","http://es.dbpedia.org/property/date",20071010085435
"http://es.dbpedia.org/resource/Ambrault","http://es.dbpedia.org/property/dirigentesNombres","Gérard Thomazeau desde 1995"
"http://es.dbpedia.org/resource/Ambrault","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Ambrault","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ambrault","http://es.dbpedia.org/property/elevaciónAlta",1206
"http://es.dbpedia.org/resource/Ambrault","http://es.dbpedia.org/property/elevaciónBaja",143
"http://es.dbpedia.org/resource/Ambrault","http://es.dbpedia.org/property/elevaciónMedia",168
"http://es.dbpedia.org/resource/Ambrault","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ambrault","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Ambrault","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Ambrault","http://es.dbpedia.org/property/nombre","Ambrault"
"http://es.dbpedia.org/resource/Ambrault","http://es.dbpedia.org/property/población",715
"http://es.dbpedia.org/resource/Ambrault","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Ambrault","http://es.dbpedia.org/property/superficie",2559
"http://es.dbpedia.org/resource/Ambrault","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Champagne_berrichonne"
"http://es.dbpedia.org/resource/Ambrault","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Indre"
"http://es.dbpedia.org/resource/Ambrault","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Issoudun"
"http://es.dbpedia.org/resource/Ambrault","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Ambrault","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Issoudun-Sur"
"http://es.dbpedia.org/resource/Ambrault","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
