"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_Tsankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_Tsankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_Tsankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Alejandro_Tsankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_Tsankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Tsankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_Tsankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_Tsankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_Tsankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_Tsankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_Tsankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Alejandro_Tsankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Alejandro_Tsankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_Tsankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Alejandro_Tsankov","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Tsankov"
"http://es.dbpedia.org/resource/Alejandro_Tsankov","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Tsolov Tsankov (en búlgaro, Александър Цолов Цанков, Aleksandar Tsolov Tsankov) fue un político búlgaro, nacido el 29 de junio de 1879 en  y fallecido el 17 de julio de 1959 en el exilio en Buenos Aires. Fue una persona con ideas políticas de extrema derecha, y ocupó el cargo de primer ministro de Bulgaria entre el 9 de junio de 1923 y el 4 de enero de 1926, además de un breve período como jefe de un Gobierno búlgaro proalemán en el exilio durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Alejandro_Tsankov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2t6w"
"http://es.dbpedia.org/resource/Alejandro_Tsankov","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Alejandro_Tsankov","http://xmlns.com/foaf/0.1/name","Alejandro Tsankov"
