"subject","predicate","object"
"http://es.dbpedia.org/resource/Jules_Violle","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Fixin"
"http://es.dbpedia.org/resource/Jules_Violle","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Fixin"
"http://es.dbpedia.org/resource/Fixin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fixin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fixin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fixin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fixin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fixin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fixin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fixin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fixin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fixin","http://www.w3.org/2000/01/rdf-schema#label","Fixin"
"http://es.dbpedia.org/resource/Fixin","http://www.w3.org/2000/01/rdf-schema#comment","Fixin  es una población y comuna francesa, en la región de Borgoña, departamento de Côte-d'Or, en el distrito de Dijon y cantón de Gevrey-Chambertin."
"http://es.dbpedia.org/resource/Fixin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wxnfn"
"http://es.dbpedia.org/resource/Fixin","http://xmlns.com/foaf/0.1/name","Fixin"
"http://es.dbpedia.org/resource/Fixin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Côte-d'Or"
"http://es.dbpedia.org/resource/Fixin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fixin"
"http://es.dbpedia.org/resource/Fixin","http://es.dbpedia.org/property/dirigentesNombres","Geneviève Peltier"
"http://es.dbpedia.org/resource/Fixin","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Fixin","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Fixin","http://es.dbpedia.org/property/elevaciónAlta",565
"http://es.dbpedia.org/resource/Fixin","http://es.dbpedia.org/property/elevaciónBaja",230
"http://es.dbpedia.org/resource/Fixin","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Fixin","http://es.dbpedia.org/property/imageninferior",270
