"subject","predicate","object"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://www.w3.org/2000/01/rdf-schema#label","Carolina de Baden"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://www.w3.org/2000/01/rdf-schema#comment","Carolina de Baden (nombre completo Federica Carolina Guillermina; Karlsruhe, 13 de julio de 1776 - Múnich, 13 de noviembre de 1841), Princesa alemana, procedente de la familia Zähringen."
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qw3v8"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://xmlns.com/foaf/0.1/name","Federica Carolina Guillermina"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://xmlns.com/foaf/0.1/name","Ella misma como Reina consorte de Baviera"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://xmlns.com/foaf/0.1/name","Carolina de Baden"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Iglesia_de_los_Teatinos_y_San_Cayetano"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Karlsruhe"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Baden"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consortes_reales_de_Baviera"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Wittelsbach"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Zähringen"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carolina_de_Baden"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Zähringen"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Maximiliano_I_de_Baviera"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://es.dbpedia.org/property/descendencia","''véase [[#Matrimonio y descendencia"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://es.dbpedia.org/property/epígrafe","Carolina de Baden."
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://es.dbpedia.org/property/fechaDeDefunción",13
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://es.dbpedia.org/property/imagen","Königin Karoline von Bayern.jpg"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Reino_de_Baviera"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Archivo:Flag_of_Bavaria_(striped).svg"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Múnich"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Theatinerkirche_(Múnich)"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://es.dbpedia.org/property/lugarDeNacimiento","Karlsruhe,  Baden"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Amalia_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://es.dbpedia.org/property/nombre","Carolina de Baden"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://es.dbpedia.org/property/nombreCompleto","Federica Carolina Guillermina"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Dos_Puentes"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Casa_de_Zähringen"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Carlos_Luis_de_Baden"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://es.dbpedia.org/property/período",1799
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://es.dbpedia.org/property/período",1806
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/María_Leopoldina_de_Austria-Este"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://es.dbpedia.org/property/predecesor","Ella misma como Electriz consorte de Baviera"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://es.dbpedia.org/property/predecesor","Ella misma como Electriz consorte"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://es.dbpedia.org/property/reinado",16
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://es.dbpedia.org/property/reinado",1
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Luteranismo"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Teresa_de_Sajonia-Hildburghausen"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://es.dbpedia.org/property/sucesor","Ella misma como Reina consorte"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://es.dbpedia.org/property/sucesor","Ella misma como Reina consorte de Baviera"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reina_consorte_de_Baviera"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Electriz_consorte_de_Baviera"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://es.dbpedia.org/property/título","Electriz consorte de Baviera"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Múnich"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Reino_de_Baviera"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Margraviato_de_Baden"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Karlsruhe"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://dbpedia.org/ontology/wikiPageID",1289313
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://dbpedia.org/ontology/wikiPageRevisionID",129773450
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://dbpedia.org/ontology/wikiPageLength",4302
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://dbpedia.org/ontology/title","Reina consorte de Baviera"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carlos_Luis_de_Baden"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Amalia_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Theatinerkirche_(Múnich)"
"http://es.dbpedia.org/resource/Carolina_de_Baden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carolina_de_Baden?oldid=129773450&ns=0"
