"subject","predicate","object"
"http://dbpedia.org/resource/Stratos,_Greece","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estrato_(ciudad)"
"http://es.wikipedia.org/wiki/Estrato_(ciudad)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estrato_(ciudad)"
"http://es.dbpedia.org/resource/Estrato_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Estrato_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Estrato_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estrato_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Estrato_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estrato_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estrato_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Estrato_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estrato_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Estrato_(ciudad)","http://www.w3.org/2000/01/rdf-schema#label","Estrato (ciudad)"
"http://es.dbpedia.org/resource/Estrato_(ciudad)","http://www.w3.org/2000/01/rdf-schema#comment","Estrato (en griego, Στράτος) es una localidad de la unidad periférica de Etolia-Acarnania, que pertenece desde el año 2011 al municipio de Agrinio. En ese mismo año, la población de su unidad municipal ascendía a 5429 habitantes y los de la localidad de Estrato a 979.​ Está situada a orillas del río Aqueloo, junto a un embalse que tiene su mismo nombre. En la Antigüedad, formaba parte del territorio de Acarnania. Estrabón la sitúa a 200 estadios (unos 37 km) de la desembocadura del río Aqueloo, en una fértil llanura cerca del límite con Etolia.​"
"http://es.dbpedia.org/resource/Estrato_(ciudad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09w67l"
"http://es.dbpedia.org/resource/Estrato_(ciudad)","http://xmlns.com/foaf/0.1/name","Estrato"
"http://es.dbpedia.org/resource/Estrato_(ciudad)","http://xmlns.com/foaf/0.1/name","Στράτος"
"http://es.dbpedia.org/resource/Estrato_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etolia-Acarnania"
"http://es.dbpedia.org/resource/Estrato_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_periferia_de_Grecia_Occidental"
"http://es.dbpedia.org/resource/Estrato_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_antigua_Acarnania"
"http://es.dbpedia.org/resource/Estrato_(ciudad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estrato_(ciudad)"
"http://es.dbpedia.org/resource/Estrato_(ciudad)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Etolia-Acarnania"
"http://es.dbpedia.org/resource/Estrato_(ciudad)","http://es.dbpedia.org/property/adm","Estrato"
