"subject","predicate","object"
"http://es.dbpedia.org/resource/Davinson_Monsalve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Davinson_Monsalve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Davinson_Monsalve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Davinson_Monsalve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Davinson_Monsalve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Davinson_Monsalve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Davinson_Monsalve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Davinson_Monsalve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Davinson_Monsalve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Davinson_Monsalve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Davinson_Monsalve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Davinson_Monsalve","http://www.w3.org/2000/01/rdf-schema#label","Davinson Monsalve"
"http://es.dbpedia.org/resource/Davinson_Monsalve","http://www.w3.org/2000/01/rdf-schema#comment","Davinson Monsalve (Puerto Claver Antioquia, Colombia; 9 de junio de 1984) es un futbolista colombiano. Juega de Defensa."
"http://es.dbpedia.org/resource/Davinson_Monsalve","http://xmlns.com/foaf/0.1/name","Davinson Monsalve"
"http://es.dbpedia.org/resource/Davinson_Monsalve","http://xmlns.com/foaf/0.1/name","Davinson Alexis Monsalve Jiménez"
"http://es.dbpedia.org/resource/Davinson_Monsalve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Bucaramanga"
"http://es.dbpedia.org/resource/Davinson_Monsalve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Bello"
"http://es.dbpedia.org/resource/Davinson_Monsalve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Huila"
"http://es.dbpedia.org/resource/Davinson_Monsalve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Davinson_Monsalve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Nacional"
"http://es.dbpedia.org/resource/Davinson_Monsalve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Once_Caldas"
"http://es.dbpedia.org/resource/Davinson_Monsalve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Patriotas_Boyacá"
"http://es.dbpedia.org/resource/Davinson_Monsalve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Alianza_Petrolera"
"http://es.dbpedia.org/resource/Davinson_Monsalve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportes_Tolima"
"http://es.dbpedia.org/resource/Davinson_Monsalve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Davinson_Monsalve"
"http://es.dbpedia.org/resource/Davinson_Monsalve","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Davinson_Monsalve","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Atlético_Nacional"
"http://es.dbpedia.org/resource/Davinson_Monsalve","http://es.dbpedia.org/property/inicio",2005
"http://es.dbpedia.org/resource/Davinson_Monsalve","http://es.dbpedia.org/property/lugarNacimiento","Puerto Claver  Antioquia, Colombia"
"http://es.dbpedia.org/resource/Davinson_Monsalve","http://es.dbpedia.org/property/nombre","Davinson Monsalve"
"http://es.dbpedia.org/resource/Davinson_Monsalve","http://es.dbpedia.org/property/nombrecompleto","Davinson Alexis Monsalve Jiménez"
"http://es.dbpedia.org/resource/Davinson_Monsalve","http://es.dbpedia.org/property/posición","Defensa"
"http://es.dbpedia.org/resource/Davinson_Monsalve","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Antioquia"
"http://es.dbpedia.org/resource/Davinson_Monsalve","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Davinson_Monsalve","http://dbpedia.org/ontology/wikiPageID",2592050
"http://es.dbpedia.org/resource/Davinson_Monsalve","http://dbpedia.org/ontology/wikiPageRevisionID",117092637
