"subject","predicate","object"
"http://es.dbpedia.org/resource/Gothaer_Waggonfabrik","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Aeronaves"
"http://es.dbpedia.org/resource/BAE_Systems_Inc.","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Aeronaves"
"http://es.dbpedia.org/resource/Safari_Helicopter","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Aeronaves"
"http://es.wikipedia.org/wiki/Aeronaves","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeronaves"
"http://es.dbpedia.org/resource/BAE_Systems","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Aeronaves"
"http://es.dbpedia.org/resource/Canadian_Home_Rotors_Safari","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Aeronaves"
"http://es.dbpedia.org/resource/Kawanishi_Kōkūki","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Aeronaves"
"http://es.dbpedia.org/resource/Aeronaves","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves"
"http://es.dbpedia.org/resource/Aeronaves","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k5j"
"http://es.dbpedia.org/resource/Aeronaves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeronaves"
"http://es.dbpedia.org/resource/Aeronaves","http://dbpedia.org/ontology/wikiPageID",250632
"http://es.dbpedia.org/resource/Aeronaves","http://dbpedia.org/ontology/wikiPageRevisionID",61750457
"http://es.dbpedia.org/resource/Aeronaves","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeronave"
"http://es.dbpedia.org/resource/Aeronaves","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Aeronaves","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeronaves?oldid=61750457&ns=0"
"http://es.dbpedia.org/resource/GEN_Corporation","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Aeronaves"
