"subject","predicate","object"
"http://es.dbpedia.org/resource/Judíos_estadounidenses","http://www.w3.org/2000/01/rdf-schema#label","Judíos estadounidenses"
"http://es.dbpedia.org/resource/Judíos_estadounidenses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Judíos_estadounidenses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Judíos_estadounidenses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Judíos_estadounidenses"
"http://es.dbpedia.org/resource/Judíos_estadounidenses","http://es.dbpedia.org/property/apellido","Sheskin"
"http://es.dbpedia.org/resource/Judíos_estadounidenses","http://es.dbpedia.org/property/apellido","Dashefsky"
"http://es.dbpedia.org/resource/Judíos_estadounidenses","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Judíos_estadounidenses","http://es.dbpedia.org/property/capítulo","American jews"
"http://es.dbpedia.org/resource/Judíos_estadounidenses","http://es.dbpedia.org/property/editor","Springer"
"http://es.dbpedia.org/resource/Judíos_estadounidenses","http://es.dbpedia.org/property/editorial","Rowman y Littlefield"
"http://es.dbpedia.org/resource/Judíos_estadounidenses","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/Judíos_estadounidenses","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Judíos_estadounidenses","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Judíos_estadounidenses","http://es.dbpedia.org/property/nombre","Arnold"
"http://es.dbpedia.org/resource/Judíos_estadounidenses","http://es.dbpedia.org/property/nombre","Ira"
"http://es.dbpedia.org/resource/Judíos_estadounidenses","http://es.dbpedia.org/property/página",175
"http://es.dbpedia.org/resource/Judíos_estadounidenses","http://es.dbpedia.org/property/título","Ethnicity in contemporary America: A geographical appraisal"
"http://es.dbpedia.org/resource/Judíos_estadounidenses","http://es.dbpedia.org/property/título","American jewish year book 2015: The annual record of the North American jewish communities"
"http://es.dbpedia.org/resource/Judíos_estadounidenses","http://es.dbpedia.org/property/ubicación","Lanham"
"http://es.dbpedia.org/resource/Judíos_estadounidenses","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=gaqFCwAAQBAJ&pg=PA175"
"http://es.dbpedia.org/resource/Judíos_estadounidenses","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=rrf_HrCTXdgC&pg=PA227"
"http://es.dbpedia.org/resource/Judíos_estadounidenses","http://dbpedia.org/ontology/wikiPageID",9622565
"http://es.dbpedia.org/resource/Judíos_estadounidenses","http://dbpedia.org/ontology/wikiPageRevisionID",129913415
"http://es.dbpedia.org/resource/Judíos_estadounidenses","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=gaqFCwAAQBAJ&pg=PA175"
"http://es.dbpedia.org/resource/Judíos_estadounidenses","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=rrf_HrCTXdgC&pg=PA227"
"http://es.dbpedia.org/resource/Judíos_estadounidenses","http://dbpedia.org/ontology/wikiPageLength",6215
"http://es.dbpedia.org/resource/Judíos_estadounidenses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Judíos_estadounidenses?oldid=129913415&ns=0"
"http://es.wikipedia.org/wiki/Judíos_estadounidenses","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Judíos_estadounidenses"
