"subject","predicate","object"
"http://es.dbpedia.org/resource/¡Tres_Amigos!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/¡Tres_Amigos!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/¡Tres_Amigos!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/¡Tres_Amigos!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/¡Tres_Amigos!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/¡Tres_Amigos!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/¡Tres_Amigos!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/¡Tres_Amigos!","http://www.w3.org/2000/01/rdf-schema#label","¡Tres Amigos!"
"http://es.dbpedia.org/resource/¡Tres_Amigos!","http://www.w3.org/2000/01/rdf-schema#comment","Los Tres Amigos (comercializada como ¡Los Tres Amigos! (en inglés como THE Three Amigos o ¡THE Three Amigos!) es una película de 1986 de comedia musical y aventuras dirigida por John Landis y escrita por Lorne Michaels, Steve Martin y Randy Newman, protagonizada por el mismo Martin, Chevy Chase y Martin Short, quienes interpretan a tres estrellas del cine mudo que son confundidas con ""verdaderos héroes"" por un pequeño pueblo mexicano y que deberán encontrar una manera de sobrevivir con esa reputación."
"http://es.dbpedia.org/resource/¡Tres_Amigos!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nnzk"
"http://es.dbpedia.org/resource/¡Tres_Amigos!","http://xmlns.com/foaf/0.1/name","¡the Three brohther!"
"http://es.dbpedia.org/resource/¡Tres_Amigos!","http://xmlns.com/foaf/0.1/name","los Tres Amigos"
"http://es.dbpedia.org/resource/¡Tres_Amigos!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Elmer_Bernstein"
"http://es.dbpedia.org/resource/¡Tres_Amigos!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1986"
"http://es.dbpedia.org/resource/¡Tres_Amigos!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Metro-Goldwyn-Mayer"
"http://es.dbpedia.org/resource/¡Tres_Amigos!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/¡Tres_Amigos!"
"http://es.dbpedia.org/resource/¡Tres_Amigos!","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/John_Landis"
"http://es.dbpedia.org/resource/¡Tres_Amigos!","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Orion_Pictures"
"http://es.dbpedia.org/resource/¡Tres_Amigos!","http://es.dbpedia.org/property/duración","6240.0"
"http://es.dbpedia.org/resource/¡Tres_Amigos!","http://es.dbpedia.org/property/estreno",1986
"http://es.dbpedia.org/resource/¡Tres_Amigos!","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/HBO_Films"
"http://es.dbpedia.org/resource/¡Tres_Amigos!","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Ronald_W._Browne"
"http://es.dbpedia.org/resource/¡Tres_Amigos!","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Steve_Martin"
"http://es.dbpedia.org/resource/¡Tres_Amigos!","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Randy_Newman"
"http://es.dbpedia.org/resource/¡Tres_Amigos!","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Lorne_Michaels"
"http://es.dbpedia.org/resource/¡Tres_Amigos!","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_aventuras"
"http://es.dbpedia.org/resource/¡Tres_Amigos!","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_cinematográfica"
"http://es.dbpedia.org/resource/¡Tres_Amigos!","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_musical"
"http://es.dbpedia.org/resource/¡Tres_Amigos!","http://es.dbpedia.org/property/imdb",92086
"http://es.dbpedia.org/resource/¡Tres_Amigos!","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Malcolm_Campbell_(Editor)"
"http://es.dbpedia.org/resource/¡Tres_Amigos!","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Randy_Newman"
"http://es.dbpedia.org/resource/¡Tres_Amigos!","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Elmer_Bernstein"
"http://es.dbpedia.org/resource/¡Tres_Amigos!","http://es.dbpedia.org/property/presupuesto","2.5E7"
"http://es.dbpedia.org/resource/¡Tres_Amigos!","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/George_Folsey,_Jr."
