"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Vendrell","http://www.w3.org/2000/01/rdf-schema#label","El Vendrell"
"http://es.dbpedia.org/resource/El_Vendrell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ytx1"
"http://es.dbpedia.org/resource/El_Vendrell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Vendrell"
"http://es.dbpedia.org/resource/El_Vendrell","http://dbpedia.org/ontology/wikiPageID",1006138
"http://es.dbpedia.org/resource/El_Vendrell","http://dbpedia.org/ontology/wikiPageRevisionID",9471719
"http://es.dbpedia.org/resource/El_Vendrell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vendrell"
"http://es.dbpedia.org/resource/El_Vendrell","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/El_Vendrell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Vendrell?oldid=9471719&ns=0"
"http://es.dbpedia.org/resource/Jaime_Carner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/El_Vendrell"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Selecciones_Autonómicas_2007-08","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/El_Vendrell"
"http://es.wikipedia.org/wiki/El_Vendrell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Vendrell"
"http://es.dbpedia.org/resource/José_Nin_y_Tudó","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/El_Vendrell"
"http://es.dbpedia.org/resource/José_Vidal_Riembau","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/El_Vendrell"
"http://es.dbpedia.org/resource/José_Vidal_Riembau","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/El_Vendrell"
"http://es.dbpedia.org/resource/Cunit","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/El_Vendrell"
