"subject","predicate","object"
"http://dbpedia.org/resource/Lestes_barbarus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lestes_barbarus"
"http://es.wikipedia.org/wiki/Lestes_barbarus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lestes_barbarus"
"http://es.dbpedia.org/resource/Lestes_barbarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lestes_barbarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lestes_barbarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lestes_barbarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Lestes_barbarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lestes_barbarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lestes_barbarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lestes_barbarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Lestes_barbarus","http://www.w3.org/2000/01/rdf-schema#label","Lestes barbarus"
"http://es.dbpedia.org/resource/Lestes_barbarus","http://www.w3.org/2000/01/rdf-schema#comment","El caballito del diablo esmeralda (Lestes barbarus) es una especie de odonato zigóptero de la familia Lestidae de tamaño mediano, con el cuerpo esbelto y las patas finas. Ambos sexos tienen la cabeza alargada transversalmente y los ojos separados. Ambos pares de alas tienen forma y venación similares, y son transparentes, con estigma grande."
"http://es.dbpedia.org/resource/Lestes_barbarus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mv03"
"http://es.dbpedia.org/resource/Lestes_barbarus","http://xmlns.com/foaf/0.1/name","Caballito del diablo esmeralda"
"http://es.dbpedia.org/resource/Lestes_barbarus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odonatos_de_Asia"
"http://es.dbpedia.org/resource/Lestes_barbarus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lestes"
"http://es.dbpedia.org/resource/Lestes_barbarus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odonatos_de_Europa"
"http://es.dbpedia.org/resource/Lestes_barbarus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_descritos_en_1798"
"http://es.dbpedia.org/resource/Lestes_barbarus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lestes_barbarus"
"http://es.dbpedia.org/resource/Lestes_barbarus","http://es.dbpedia.org/property/binomial","Lestes barbarus"
"http://es.dbpedia.org/resource/Lestes_barbarus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Lestes_barbarus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Lestes_barbarus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lestidae"
"http://es.dbpedia.org/resource/Lestes_barbarus","http://es.dbpedia.org/property/genus","Lestes"
"http://es.dbpedia.org/resource/Lestes_barbarus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Lestes_barbarus","http://es.dbpedia.org/property/name","Caballito del diablo esmeralda"
"http://es.dbpedia.org/resource/Lestes_barbarus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Odonata"
"http://es.dbpedia.org/resource/Lestes_barbarus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Lestes_barbarus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lestes_barbarus","http://es.dbpedia.org/property/species","L. barbarus"
