"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Superior_de_Turkmenistán_2016","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Liga_Superior_de_Turkmenistán_2017"
"http://es.dbpedia.org/resource/Liga_Superior_de_Turkmenistán_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Liga_Superior_de_Turkmenistán_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Liga_Superior_de_Turkmenistán_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_Superior_de_Turkmenistán_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Superior_de_Turkmenistán_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Liga_Superior_de_Turkmenistán_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Liga_Superior_de_Turkmenistán_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Liga_Superior_de_Turkmenistán_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Superior_de_Turkmenistán_2017","http://www.w3.org/2000/01/rdf-schema#label","Liga Superior de Turkmenistán 2017"
"http://es.dbpedia.org/resource/Liga_Superior_de_Turkmenistán_2017","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 2017 de la Liga Superior de Turkmenistán (Ýokary Liga), será la 25ta temporada del fútbol profesional de Turkmenistán. Está se disputa entre marzo y diciembre de 2017. La temporada fue disputada por 9 equipos, todos pertenecientes a la edición 2016, ya que no se concretó ascenso de la Birinji Liga. El Altyn Asyr es el campeón defensor."
"http://es.dbpedia.org/resource/Liga_Superior_de_Turkmenistán_2017","http://xmlns.com/foaf/0.1/name","Liga Superior de Turkmenistán 2017"
"http://es.dbpedia.org/resource/Liga_Superior_de_Turkmenistán_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociación_de_ligas_de_fútbol_asiáticas_de_2016-17"
"http://es.dbpedia.org/resource/Liga_Superior_de_Turkmenistán_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociación_de_ligas_de_fútbol_asiáticas_de_2017-18"
"http://es.dbpedia.org/resource/Liga_Superior_de_Turkmenistán_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Superior_de_Turkmenistán_2017"
"http://es.dbpedia.org/resource/Liga_Superior_de_Turkmenistán_2017","http://es.dbpedia.org/property/actual",2017
"http://es.dbpedia.org/resource/Liga_Superior_de_Turkmenistán_2017","http://es.dbpedia.org/property/ancho",400
"http://es.dbpedia.org/resource/Liga_Superior_de_Turkmenistán_2017","http://es.dbpedia.org/property/anterior",2016
"http://es.dbpedia.org/resource/Liga_Superior_de_Turkmenistán_2017","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Liga_Superior_de_Turkmenistán"
"http://es.dbpedia.org/resource/Liga_Superior_de_Turkmenistán_2017","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_Asiática_de_Fútbol"
"http://es.dbpedia.org/resource/Liga_Superior_de_Turkmenistán_2017","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Liga_Superior_de_Turkmenistán_2017","http://es.dbpedia.org/property/descendidos","''No habrá descensos"
"http://es.dbpedia.org/resource/Liga_Superior_de_Turkmenistán_2017","http://es.dbpedia.org/property/edición","XXV"
"http://es.dbpedia.org/resource/Liga_Superior_de_Turkmenistán_2017","http://es.dbpedia.org/property/est",""
"http://es.dbpedia.org/resource/Liga_Superior_de_Turkmenistán_2017","http://es.dbpedia.org/property/est","Köpetdag 0-6 FC Ahal"
"http://es.dbpedia.org/resource/Liga_Superior_de_Turkmenistán_2017","http://es.dbpedia.org/property/estNombre","Goleador"
"http://es.dbpedia.org/resource/Liga_Superior_de_Turkmenistán_2017","http://es.dbpedia.org/property/estNombre","Marcador con más goles"
"http://es.dbpedia.org/resource/Liga_Superior_de_Turkmenistán_2017","http://es.dbpedia.org/property/estNombre","Mayor victoria de visitante"
"http://es.dbpedia.org/resource/Liga_Superior_de_Turkmenistán_2017","http://es.dbpedia.org/property/estNombre","Mayor victoria de local"
"http://es.dbpedia.org/resource/Liga_Superior_de_Turkmenistán_2017","http://es.dbpedia.org/property/etiqueta","Localización equipos de la Liga Superior de Turkmenistán 2017"
"http://es.dbpedia.org/resource/Liga_Superior_de_Turkmenistán_2017","http://es.dbpedia.org/property/float","right"
"http://es.dbpedia.org/resource/Liga_Superior_de_Turkmenistán_2017","http://es.dbpedia.org/property/goles",121
"http://es.dbpedia.org/resource/Liga_Superior_de_Turkmenistán_2017","http://es.dbpedia.org/property/nombre","Liga Superior de Turkmenistán 2017"
"http://es.dbpedia.org/resource/Liga_Superior_de_Turkmenistán_2017","http://es.dbpedia.org/property/nombreOriginal",2017
"http://es.dbpedia.org/resource/Liga_Superior_de_Turkmenistán_2017","http://es.dbpedia.org/property/partidos",43
"http://es.dbpedia.org/resource/Liga_Superior_de_Turkmenistán_2017","http://es.dbpedia.org/property/siguiente",2018
"http://es.dbpedia.org/resource/Liga_Superior_de_Turkmenistán_2017","http://es.dbpedia.org/property/defensorDelTítulo",20
"http://es.dbpedia.org/resource/Liga_Superior_de_Turkmenistán_2017","http://dbpedia.org/ontology/wikiPageID",7911800
"http://es.dbpedia.org/resource/Liga_Superior_de_Turkmenistán_2017","http://dbpedia.org/ontology/wikiPageRevisionID",126819119
"http://es.dbpedia.org/resource/Liga_Superior_de_Turkmenistán_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=tkm/nationalleague/standings.html"
"http://es.dbpedia.org/resource/Liga_Superior_de_Turkmenistán_2017","http://dbpedia.org/ontology/wikiPageLength",8240
"http://es.dbpedia.org/resource/Liga_Superior_de_Turkmenistán_2017","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Turkmenistán"
"http://es.dbpedia.org/resource/Liga_Superior_de_Turkmenistán_2017","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Liga_Superior_de_Turkmenistán_2018"
"http://es.dbpedia.org/resource/Liga_Superior_de_Turkmenistán_2017","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Liga_Superior_de_Turkmenistán_2016"
"http://es.dbpedia.org/resource/Liga_Superior_de_Turkmenistán_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_Superior_de_Turkmenistán_2017?oldid=126819119&ns=0"
"http://es.dbpedia.org/resource/Liga_Superior_de_Turkmenistán_2017","http://dbpedia.org/ontology/abstract","La temporada 2017 de la Liga Superior de Turkmenistán (Ýokary Liga), será la 25ta temporada del fútbol profesional de Turkmenistán. Está se disputa entre marzo y diciembre de 2017. La temporada fue disputada por 9 equipos, todos pertenecientes a la edición 2016, ya que no se concretó ascenso de la Birinji Liga. El Altyn Asyr es el campeón defensor."
