"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cocodrilo_(locomotora)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cocodrilo_(locomotora)"
"http://es.dbpedia.org/resource/Cocodrilo_(locomotora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://es.dbpedia.org/resource/Cocodrilo_(locomotora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cocodrilo_(locomotora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Cocodrilo_(locomotora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://es.dbpedia.org/resource/Cocodrilo_(locomotora)","http://www.w3.org/2000/01/rdf-schema#label","Cocodrilo (locomotora)"
"http://es.dbpedia.org/resource/Cocodrilo_(locomotora)","http://www.w3.org/2000/01/rdf-schema#comment","Las locomotoras eléctricas Cocodrilo (nombre original en alemán: Krokodil) se llaman así porque tienen largas ""narices"" en cada extremo, que recuerdan el hocico de un cocodrilo (véase también ). Estos compartimentos alojan los motores y los ejes de accionamiento, y están conectados mediante una sección central , que generalmente contiene el compartimiento de la tripulación, los pantógrafos y el transformador. El nombre se aplicó por primera vez a las locomotoras suizas. El término a veces también se aplica a las locomotoras de diseño similar construidas en otros países."
"http://es.dbpedia.org/resource/Cocodrilo_(locomotora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locomotoras_eléctricas"
"http://es.dbpedia.org/resource/Cocodrilo_(locomotora)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cocodrilo_(locomotora)"
"http://es.dbpedia.org/resource/Cocodrilo_(locomotora)","http://es.dbpedia.org/property/apodo","Cocodrilo"
"http://es.dbpedia.org/resource/Cocodrilo_(locomotora)","http://es.dbpedia.org/property/año",1919
"http://es.dbpedia.org/resource/Cocodrilo_(locomotora)","http://es.dbpedia.org/property/año","reconstruidas de 1942 a 1947"
"http://es.dbpedia.org/resource/Cocodrilo_(locomotora)","http://es.dbpedia.org/property/ejes",1
"http://es.dbpedia.org/resource/Cocodrilo_(locomotora)","http://es.dbpedia.org/property/fabricante","y Maschinenfabrik Oerlikon"
"http://es.dbpedia.org/resource/Cocodrilo_(locomotora)","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Fábrica_Suiza_de_Locomotoras_y_Máquinas"
"http://es.dbpedia.org/resource/Cocodrilo_(locomotora)","http://es.dbpedia.org/property/imagen","Ce6-8.jpeg"
"http://es.dbpedia.org/resource/Cocodrilo_(locomotora)","http://es.dbpedia.org/property/nombre","Cocodrilo Suiza Ce 6"
"http://es.dbpedia.org/resource/Cocodrilo_(locomotora)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Cocodrilo_(locomotora)","http://es.dbpedia.org/property/pieDeFoto","Crocodilo Ce 6/8II conservada en Erstfeld"
"http://es.dbpedia.org/resource/Cocodrilo_(locomotora)","http://es.dbpedia.org/property/potencia","a"
"http://es.dbpedia.org/resource/Cocodrilo_(locomotora)","http://es.dbpedia.org/property/tipo","Locomotora eléctrica"
"http://es.dbpedia.org/resource/Cocodrilo_(locomotora)","http://es.dbpedia.org/property/vmax",")"
"http://es.dbpedia.org/resource/Cocodrilo_(locomotora)","http://dbpedia.org/ontology/wikiPageID",9404189
"http://es.dbpedia.org/resource/Cocodrilo_(locomotora)","http://dbpedia.org/ontology/wikiPageRevisionID",130497626
"http://es.dbpedia.org/resource/Cocodrilo_(locomotora)","http://dbpedia.org/ontology/wikiPageExternalLink","http://aeiou.iicm.tugraz.at/aeiou.film.f/f037a"
"http://es.dbpedia.org/resource/Cocodrilo_(locomotora)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.simtrain.ch/"
"http://es.dbpedia.org/resource/Cocodrilo_(locomotora)","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Pixel_Federation"
