"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tenedores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tenedores","http://www.w3.org/2000/01/rdf-schema#label","Tenedores"
"http://es.dbpedia.org/resource/Categoría:Tenedores","http://www.w3.org/2004/02/skos/core#prefLabel","Tenedores"
"http://es.dbpedia.org/resource/Categoría:Tenedores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Utensilios_de_cocina"
"http://es.dbpedia.org/resource/Categoría:Tenedores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Servicio_de_mesa"
"http://es.dbpedia.org/resource/Categoría:Tenedores","http://dbpedia.org/ontology/wikiPageID",851643
"http://es.dbpedia.org/resource/Categoría:Tenedores","http://dbpedia.org/ontology/wikiPageRevisionID",65252701
"http://es.dbpedia.org/resource/Categoría:Tenedores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tenedores?oldid=65252701&ns=14"
"http://es.dbpedia.org/resource/Tenedor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenedores"
"http://es.dbpedia.org/resource/Pincho_(utensilio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenedores"
"http://es.dbpedia.org/resource/Tenedor_de_pescado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenedores"
"http://es.dbpedia.org/resource/Trinchador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenedores"
"http://es.dbpedia.org/resource/Tenedor_de_currywurst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenedores"
"http://es.dbpedia.org/resource/Tenedor-cuchara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenedores"
