"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Promesa_de_Dar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Giving_Pledge"
"http://es.dbpedia.org/resource/La_promesa_de_dar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Giving_Pledge"
"http://es.wikipedia.org/wiki/The_Giving_Pledge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Giving_Pledge"
"http://es.dbpedia.org/resource/The_Giving_Pledge","http://www.w3.org/2000/01/rdf-schema#label","The Giving Pledge"
"http://es.dbpedia.org/resource/The_Giving_Pledge","http://www.w3.org/2000/01/rdf-schema#comment","The Giving Pledge, en español ""La Promesa de Dar"",​ es una campaña filantrópica iniciada en junio de 2010 por los multimillonarios estadounidenses Warren Buffett y Bill Gates. La página web oficial comienza con “es un esfuerzo para invitar a las personas y familias más adineradas de América a que se comprometan a donar la mayor parte de su fortuna con fines filantrópicos.”"
"http://es.dbpedia.org/resource/The_Giving_Pledge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp1gbc"
"http://es.dbpedia.org/resource/The_Giving_Pledge","http://xmlns.com/foaf/0.1/homepage","http://givingpledge.org/"
"http://es.dbpedia.org/resource/The_Giving_Pledge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_no_gubernamentales"
"http://es.dbpedia.org/resource/The_Giving_Pledge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filantropía"
"http://es.dbpedia.org/resource/The_Giving_Pledge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Giving_Pledge"
"http://es.dbpedia.org/resource/The_Giving_Pledge","http://dbpedia.org/ontology/wikiPageID",4124665
"http://es.dbpedia.org/resource/The_Giving_Pledge","http://dbpedia.org/ontology/wikiPageRevisionID",121647445
"http://es.dbpedia.org/resource/The_Giving_Pledge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnnexpansion.com/negocios/2010/08/04/buffett-y-gates-daran-50-de-su-fortuna"
"http://es.dbpedia.org/resource/The_Giving_Pledge","http://dbpedia.org/ontology/wikiPageExternalLink","http://givingpledge.org/"
"http://es.dbpedia.org/resource/The_Giving_Pledge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=u6NP8aS-1Ys"
"http://es.dbpedia.org/resource/The_Giving_Pledge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100923051204/http:/www.charlierose.com/view/interview/11063"
"http://es.dbpedia.org/resource/The_Giving_Pledge","http://dbpedia.org/ontology/wikiPageLength",4663
"http://es.dbpedia.org/resource/The_Giving_Pledge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Giving_Pledge?oldid=121647445&ns=0"
"http://es.dbpedia.org/resource/The_Giving_Pledge","http://dbpedia.org/ontology/abstract","The Giving Pledge, en español ""La Promesa de Dar"",​ es una campaña filantrópica iniciada en junio de 2010 por los multimillonarios estadounidenses Warren Buffett y Bill Gates. La página web oficial comienza con “es un esfuerzo para invitar a las personas y familias más adineradas de América a que se comprometan a donar la mayor parte de su fortuna con fines filantrópicos.” En agosto de 2010, 40 multimillonarios estadounidenses se adhirieron a la campaña y se comprometieron a ceder al menos el 50 % de sus fortunas con fines benéficos. Entre aquellos que se han adherido a la campaña se encuentran Michael Bloomberg, Tom Steyer, Ted Turner y Barry Diller.​ Además, Larry Ellison fundador de Oracle Corporation, Hasso Plattner fundador de SAP SE,  antiguo director ejecutivo de Citigroup, Pierre Omidyar fundador de eBay, el hotelero Barron Hilton, el empresario David Rockefeller​ y el cineasta George Lucas participan en la campaña.​ Adhiriéndose a la campaña la cantidad combinada alcanza los 125 mil millones de dólares.​ Según la campaña, la donación puede hacerse efectiva en vida o en el momento de la defunción.​ La campaña es una promesa moral más que un contrato legal.​ Buffet declaró que se iba a encontrar con millonarios de la India y de China para hablar sobre filantropía, y dijo que espera que el movimiento de generosidad se extienda.​ Comentó que ""Esperamos que Estados Unidos, la sociedad más generosa de la Tierra, se vuelva aún más generosa con el paso del tiempo.""​"
"http://dbpedia.org/resource/The_Giving_Pledge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Giving_Pledge"
