"subject","predicate","object"
"http://es.dbpedia.org/resource/Driver's_high","http://www.w3.org/2000/01/rdf-schema#label","Driver's high"
"http://es.dbpedia.org/resource/Driver's_high","http://www.w3.org/2000/01/rdf-schema#comment","«Driver's High» es una de las canciones más conocidas del grupo japonés L'Arc~en~Ciel tanto en su país como en occidente, ya que es el opening del anime GTO. El sencillo se lanzó un mes después de ark, el álbum donde se incluye. El videoclip se rodó en Estados Unidos."
"http://es.dbpedia.org/resource/Driver's_high","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c2jty"
"http://es.dbpedia.org/resource/Driver's_high","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1999"
"http://es.dbpedia.org/resource/Driver's_high","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_L'Arc~en~Ciel"
"http://es.dbpedia.org/resource/Driver's_high","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Driver's_high"
"http://es.dbpedia.org/resource/Driver's_high","http://dbpedia.org/ontology/wikiPageID",1114925
"http://es.dbpedia.org/resource/Driver's_high","http://dbpedia.org/ontology/wikiPageRevisionID",124043354
"http://es.dbpedia.org/resource/Driver's_high","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonymusic.co.jp/"
"http://es.dbpedia.org/resource/Driver's_high","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929174405/http:/www.dailymotion.com/video/xo7ha_larcenciel-drivers-high_music"
"http://es.dbpedia.org/resource/Driver's_high","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=xKc3y9CthYo"
"http://es.dbpedia.org/resource/Driver's_high","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kioon.com/"
"http://es.dbpedia.org/resource/Driver's_high","http://dbpedia.org/ontology/wikiPageLength",2319
"http://es.dbpedia.org/resource/Driver's_high","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Driver's_high?oldid=124043354&ns=0"
"http://es.dbpedia.org/resource/Driver's_high","http://dbpedia.org/ontology/abstract","«Driver's High» es una de las canciones más conocidas del grupo japonés L'Arc~en~Ciel tanto en su país como en occidente, ya que es el opening del anime GTO. El sencillo se lanzó un mes después de ark, el álbum donde se incluye. El videoclip se rodó en Estados Unidos."
"http://es.wikipedia.org/wiki/Driver's_high","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Driver's_high"
"http://dbpedia.org/resource/Driver's_High","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Driver's_high"
