"subject","predicate","object"
"http://es.dbpedia.org/resource/Alianza_por_un_Nuevo_Kosovo","http://es.dbpedia.org/property/europea","http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa"
"http://es.dbpedia.org/resource/Liberal_Demócratas_(Reino_Unido)","http://es.dbpedia.org/property/europea","http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa"
"http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_Irlanda_del_Norte","http://es.dbpedia.org/property/regional","http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa"
"http://es.dbpedia.org/resource/Foro_Liberal","http://es.dbpedia.org/property/regional","http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa"
"http://es.dbpedia.org/resource/Eslovaquia_Progresista","http://es.dbpedia.org/property/europea","http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa"
"http://es.dbpedia.org/resource/Yábloko","http://es.dbpedia.org/property/regional","http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa"
"http://es.dbpedia.org/resource/Fianna_Fáil","http://es.dbpedia.org/property/europea","http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa"
"http://es.dbpedia.org/resource/Partido_Democrático_Libre","http://es.dbpedia.org/property/europea","http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_2019","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa"
"http://es.dbpedia.org/resource/Congreso_Nacional_Armenio","http://es.dbpedia.org/property/europea","http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa"
"http://es.dbpedia.org/resource/Partido_Popular_por_la_Libertad_y_la_Democracia","http://es.dbpedia.org/property/europea","http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa"
"http://es.dbpedia.org/resource/Partido_Republicano_Italiano","http://es.dbpedia.org/property/europea","http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa"
"http://es.dbpedia.org/resource/Alianza_de_los_Demócratas_Libres-Partido_Liberal_Húngaro","http://es.dbpedia.org/property/europea","http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa"
"http://es.dbpedia.org/resource/Demócratas_66","http://es.dbpedia.org/property/europea","http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1984","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa"
"http://es.dbpedia.org/resource/Partido_del_Centro_Estonio","http://es.dbpedia.org/property/europea","http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa"
"http://es.dbpedia.org/resource/Futuro_Brillante","http://es.dbpedia.org/property/europea","http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa"
"http://es.dbpedia.org/resource/Movimiento_Republicanos_Europeos","http://es.dbpedia.org/property/europea","http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa"
"http://es.dbpedia.org/resource/Müsavat","http://es.dbpedia.org/property/regional","http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa"
"http://es.wikipedia.org/wiki/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa"
"http://es.dbpedia.org/resource/Partido_Popular_Sueco_de_Finlandia","http://es.dbpedia.org/property/europea","http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa"
"http://dbpedia.org/resource/Alliance_of_Liberals_and_Democrats_for_Europe_Party","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa"
"http://es.dbpedia.org/resource/Demócratas_Progresistas","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa"
"http://es.dbpedia.org/resource/Movimiento_Reformador_(Bélgica)","http://es.dbpedia.org/property/regional","http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa"
"http://es.dbpedia.org/resource/Partido_Liberal_(Grecia)","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa"
"http://es.dbpedia.org/resource/Partido_Liberal_Italiano","http://es.dbpedia.org/property/europea","http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa"
"http://es.dbpedia.org/resource/Partido_de_la_Reforma_Estonio","http://es.dbpedia.org/property/europea","http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa"
"http://es.dbpedia.org/resource/Liberales_y_Demócratas_Flamencos","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa"
"http://es.dbpedia.org/resource/Partido_Campesino_Croata","http://es.dbpedia.org/property/europea","http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa"
"http://es.dbpedia.org/resource/Renovar_Europa","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa"
"http://es.dbpedia.org/resource/Partido_Liberal_de_Macedonia","http://es.dbpedia.org/property/europea","http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa"
"http://es.dbpedia.org/resource/Los_Demócratas","http://es.dbpedia.org/property/europea","http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa"
"http://es.dbpedia.org/resource/Grupo_del_Partido_Europeo_de_los_Liberales,_Demócratas_y_Reformistas","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa"
"http://es.dbpedia.org/resource/Grupo_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa"
"http://es.dbpedia.org/resource/Partido_Liberal_Radical_Suizo","http://es.dbpedia.org/property/regional","http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa"
"http://es.dbpedia.org/resource/Partido_Radical_Democrático_Suizo","http://es.dbpedia.org/property/regional","http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa"
"http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa","http://www.w3.org/2000/01/rdf-schema#label","Partido de la Alianza de los Liberales y Demócratas por Europa"
"http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa","http://www.w3.org/2000/01/rdf-schema#comment","El Partido de la Alianza de los Liberales y Demócratas por Europa (ALDE Party en sus siglas en inglés, Alliance of Liberals and Democrats for Europe Party) es un partido político europeo liberal-demócrata de la Unión Europea (UE). Se fundó el 26 de marzo de 1976 en Stuttgart como una confederación de partidos políticos nacionales con el nombre de Federación de Partidos liberales y Demócratas de Europa, renombrado como Liberales y Demócratas Europeos (ELD) en 1977 y como Liberal Demócratas y Reformistas Europeos (ELDR) en 1986. Sus juventudes son las , además de tener la fundación ."
"http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pdl"
"http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa","http://xmlns.com/foaf/0.1/name","Partido de la Alianza de los Liberales y Demócratas por Europa"
"http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa","http://xmlns.com/foaf/0.1/homepage","http://www.aldeparty.eu/"
"http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa"
"http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa"
"http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa","http://es.dbpedia.org/property/color","Magenta"
"http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Parlamento_Europeo"
"http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa","http://es.dbpedia.org/property/escaños2Título","http://es.dbpedia.org/resource/Consejo_Europeo"
"http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa","http://es.dbpedia.org/property/escaños3Título","http://es.dbpedia.org/resource/Estado_miembro_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa","http://es.dbpedia.org/property/escaños3Título","http://es.dbpedia.org/resource/Cámara_Baja"
"http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa","http://es.dbpedia.org/property/fundación",26
"http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo_económico"
"http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socioliberalismo"
"http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa","http://es.dbpedia.org/property/imagen","ALDE-Party-Logo-mitWeissUntergrund-Ausschnitt.png"
"http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Internacional_Liberal"
"http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa","http://es.dbpedia.org/property/juventud","http://es.dbpedia.org/resource/Juventud_Liberal_Europea"
