"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_heridas_de_combate","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_por_causa_de_muerte"
"http://es.dbpedia.org/resource/Categoría:Militares_asesinados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_por_causa_de_muerte"
"http://es.dbpedia.org/resource/Categoría:Militares_ejecutados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_por_causa_de_muerte"
"http://es.dbpedia.org/resource/Categoría:Militares_por_causa_de_muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Militares_por_causa_de_muerte","http://www.w3.org/2000/01/rdf-schema#label","Militares por causa de muerte"
"http://es.dbpedia.org/resource/Categoría:Militares_por_causa_de_muerte","http://www.w3.org/2004/02/skos/core#prefLabel","Militares por causa de muerte"
"http://es.dbpedia.org/resource/Categoría:Militares_por_causa_de_muerte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Causas_de_muerte_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Militares_por_causa_de_muerte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares"
"http://es.dbpedia.org/resource/Categoría:Militares_por_causa_de_muerte","http://dbpedia.org/ontology/wikiPageID",5377642
"http://es.dbpedia.org/resource/Categoría:Militares_por_causa_de_muerte","http://dbpedia.org/ontology/wikiPageRevisionID",65213844
"http://es.dbpedia.org/resource/Categoría:Militares_por_causa_de_muerte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Militares_por_causa_de_muerte?oldid=65213844&ns=14"
