"subject","predicate","object"
"http://es.dbpedia.org/resource/Dead_Kennedys","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/D.O.A._(banda)"
"http://es.dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/D.O.A._(banda)"
"http://es.dbpedia.org/resource/Short_Music_for_Short_People","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/D.O.A._(banda)"
"http://es.dbpedia.org/resource/Subhumans","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/D.O.A._(banda)"
"http://es.dbpedia.org/resource/Subhumans","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/D.O.A._(banda)"
"http://dbpedia.org/resource/D.O.A._(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/D.O.A._(banda)"
"http://es.wikipedia.org/wiki/D.O.A._(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/D.O.A._(banda)"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://www.w3.org/2000/01/rdf-schema#label","D.O.A. (banda)"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://www.w3.org/2000/01/rdf-schema#comment","D.O.A. es una banda de hardcore punk de Vancouver, Columbia Británica. A menudo nombrados como los ""fundadores"" del hardcore punk, junto a Black Flag, Minor Threat, entre otros. su segundo álbum  es por muchos la primera referencia del sonido de la segunda ola del punk americano o hardcore. el vocalista/guitarrista  es el único miembro fundador que ha permanecido en la banda durante toda su historia. De cualquier forma, el bajista original  ha estado activo en la banda en los últimos años y ha tocado en dos de los últimos tres discos de estudio de la banda, aunque no está comúnmente disponible."
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://xmlns.com/foaf/0.1/name","D.O.A."
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hardcore_punk_de_Canadá"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1970"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Canadá"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_culturales_anarquistas"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Canadá"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1970"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_anarcopunk"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1978"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_y_política"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Canadá"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/D.O.A._(banda)"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://es.dbpedia.org/property/discográfica","Alternative Tentacles"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://es.dbpedia.org/property/discográfica","Sudden Death Records"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hardcore_punk"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Anarcopunk"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://es.dbpedia.org/property/facebook","DOAPUNK"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://es.dbpedia.org/property/imagen","DOA 1988.jpg"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://es.dbpedia.org/property/miembros","Mike Hodsall"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://es.dbpedia.org/property/miembros","Joey Keithley ""Shithead"""
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://es.dbpedia.org/property/miembros","Paddy Duddy"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://es.dbpedia.org/property/nombre","D.O.A."
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://es.dbpedia.org/property/origen","Vancouver, Columbia Británica,"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://es.dbpedia.org/property/otrosMiembros","Dan Yaremko"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://es.dbpedia.org/property/otrosMiembros","Dimwit"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://es.dbpedia.org/property/otrosMiembros","Jesse Pinner"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://es.dbpedia.org/property/otrosMiembros","Floor Tom Jones"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://es.dbpedia.org/property/otrosMiembros","Greg James"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://es.dbpedia.org/property/otrosMiembros","Jon Card"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://es.dbpedia.org/property/otrosMiembros","Simon Wilde ""Stubby Pecker"""
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://es.dbpedia.org/property/otrosMiembros","John Wright"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://es.dbpedia.org/property/otrosMiembros","Kuba Ohms"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://es.dbpedia.org/property/otrosMiembros","Chuck Biscuits"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://es.dbpedia.org/property/otrosMiembros","Zippy Pinhead"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://es.dbpedia.org/property/otrosMiembros","Dave Gregg"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://es.dbpedia.org/property/otrosMiembros","Randy Rampage"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://es.dbpedia.org/property/otrosMiembros","J.J. Heath"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://es.dbpedia.org/property/otrosMiembros","Wimpy Roy"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://es.dbpedia.org/property/otrosMiembros","James Hayden"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://es.dbpedia.org/property/otrosMiembros","Brien O'Brien"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://es.dbpedia.org/property/otrosMiembros","Ken Jensen"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://es.dbpedia.org/property/otrosMiembros","Chris Prohom"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://es.dbpedia.org/property/otrosMiembros","Kerr Belliveau"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://es.dbpedia.org/property/otrosMiembros","The Great Baldini"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://es.dbpedia.org/property/otrosMiembros","Ford Pier"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://es.dbpedia.org/property/subtítulo","D.O.A. cartel donde se anuncia un concierto del grupo, 22 de julio de 1988."
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://es.dbpedia.org/property/tiempo",1978
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://dbpedia.org/ontology/wikiPageID",3081307
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",123615891
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081228084628/http:/www.torontomusicscene.ca/interviews/doa-celebrates-30-years-of-punk-rock-politics-and-solid-har.html"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rabble.ca/podcasts/shows/ruckus/episode-2-classic-punk-spy-fi-surf-and-groovy-downtempo"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/doapunk"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scannerzine.com/doa.htm"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suddendeath.com/"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071219130944/http:/www.thepunksite.com/interviews.php%3Fpage=doa"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071102190647/http:/www.latenightwallflower.com/site/2007/10/30/interview-with-joey-shithead-of-doa/"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rockworldeast.com/store/DOA"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fid=369&name=D.O.A./"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923173907/http:/www.arsenalpulp.com/bookinfo.php%3Findex=182"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://dbpedia.org/ontology/wikiPageLength",6347
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://dbpedia.org/ontology/activeYearsStartYear","1978"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Randy_Rampage"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Anarcopunk"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hardcore_punk"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Punk_rock"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Vancouver"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Columbia_Británica"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/D.O.A._(banda)?oldid=123615891&ns=0"
"http://es.dbpedia.org/resource/D.O.A._(banda)","http://dbpedia.org/ontology/abstract","D.O.A. es una banda de hardcore punk de Vancouver, Columbia Británica. A menudo nombrados como los ""fundadores"" del hardcore punk, junto a Black Flag, Minor Threat, entre otros. su segundo álbum  es por muchos la primera referencia del sonido de la segunda ola del punk americano o hardcore. el vocalista/guitarrista  es el único miembro fundador que ha permanecido en la banda durante toda su historia. De cualquier forma, el bajista original  ha estado activo en la banda en los últimos años y ha tocado en dos de los últimos tres discos de estudio de la banda, aunque no está comúnmente disponible."
"http://es.dbpedia.org/resource/Chuck_Biscuits","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/D.O.A._(banda)"
"http://es.dbpedia.org/resource/Social_Distortion","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/D.O.A._(banda)"
"http://es.dbpedia.org/resource/Social_Distortion","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/D.O.A._(banda)"
"http://es.dbpedia.org/resource/Annihilator","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/D.O.A._(banda)"
"http://es.dbpedia.org/resource/Annihilator","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/D.O.A._(banda)"
