"subject","predicate","object"
"http://es.dbpedia.org/resource/Eurasburg_(Suabia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Eurasburg_(Suabia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Eurasburg_(Suabia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Eurasburg_(Suabia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eurasburg_(Suabia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Eurasburg_(Suabia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Eurasburg_(Suabia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Eurasburg_(Suabia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Eurasburg_(Suabia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Eurasburg_(Suabia)","http://www.w3.org/2000/01/rdf-schema#label","Eurasburg (Suabia)"
"http://es.dbpedia.org/resource/Eurasburg_(Suabia)","http://www.w3.org/2000/01/rdf-schema#comment","Eurasburg es un municipio alemán, ubicado en el distrito de Aichach-Friedberg, en la región administrativa de Suabia, en el Estado federado de Baviera."
"http://es.dbpedia.org/resource/Eurasburg_(Suabia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q0471"
"http://es.dbpedia.org/resource/Eurasburg_(Suabia)","http://xmlns.com/foaf/0.1/name","Eurasburg"
