"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean-Claude_Hollerich","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fernand_Franck"
"http://es.dbpedia.org/resource/Archidiócesis_de_Luxemburgo","http://es.dbpedia.org/property/emérito","http://es.dbpedia.org/resource/Fernand_Franck"
"http://es.dbpedia.org/resource/Kurt_Krenn","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fernand_Franck"
"http://es.dbpedia.org/resource/Fernand_Franck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernand_Franck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernand_Franck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernand_Franck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernand_Franck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernand_Franck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernand_Franck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernand_Franck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Fernand_Franck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernand_Franck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernand_Franck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernand_Franck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Fernand_Franck","http://www.w3.org/2000/01/rdf-schema#label","Fernand Franck"
"http://es.dbpedia.org/resource/Fernand_Franck","http://xmlns.com/foaf/0.1/name","Fernand Franck"
"http://es.dbpedia.org/resource/Fernand_Franck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Luxemburgo"
"http://es.dbpedia.org/resource/Fernand_Franck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernand_Franck"
"http://es.dbpedia.org/resource/Fernand_Franck","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Münster"
"http://es.dbpedia.org/resource/Fernand_Franck","http://es.dbpedia.org/property/episcopadoPor","Jean Hengen, arzobispo de Luxemburgo, co-consagrantres José Tomás Sánchez, prefecto de la Sagrada Congregación para el Clero y Hermann Josef Spital, arzobispo de Tréveris"
"http://es.dbpedia.org/resource/Fernand_Franck","http://es.dbpedia.org/property/estudios","Seminario de Luxemburgo"
"http://es.dbpedia.org/resource/Fernand_Franck","http://es.dbpedia.org/property/final","Actual"
"http://es.dbpedia.org/resource/Fernand_Franck","http://es.dbpedia.org/property/imagen","Archbishop Fernand Franck.jpg"
"http://es.dbpedia.org/resource/Fernand_Franck","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Fernand_Franck","http://es.dbpedia.org/property/lema","Ut unum sint"
"http://es.dbpedia.org/resource/Fernand_Franck","http://es.dbpedia.org/property/lemaTraducido","Que sean uno"
"http://es.dbpedia.org/resource/Fernand_Franck","http://es.dbpedia.org/property/lugarDeNacimiento","Esch-sur-Alzette,  Gran Ducado de Luxemburgo"
"http://es.dbpedia.org/resource/Fernand_Franck","http://es.dbpedia.org/property/nombre","Fernand Franck"
"http://es.dbpedia.org/resource/Fernand_Franck","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kurt_Krenn"
"http://es.dbpedia.org/resource/Fernand_Franck","http://es.dbpedia.org/property/predecesor","Jean Hengen"
"http://es.dbpedia.org/resource/Fernand_Franck","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Teología"
"http://es.dbpedia.org/resource/Fernand_Franck","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jean-Claude_Hollerich"
"http://es.dbpedia.org/resource/Fernand_Franck","http://es.dbpedia.org/property/sucesor","En el cargo"
"http://es.dbpedia.org/resource/Fernand_Franck","http://es.dbpedia.org/property/tipo","Arzobispo"
"http://es.dbpedia.org/resource/Fernand_Franck","http://es.dbpedia.org/property/título","Presidente de la Liga de oración del beato Carlos de Austria para la paz entre las naciones"
"http://es.dbpedia.org/resource/Fernand_Franck","http://es.dbpedia.org/property/título","Arzobispo emérito de Luxemburgo"
"http://es.dbpedia.org/resource/Fernand_Franck","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archidiócesis_de_Luxemburgo"
"http://es.dbpedia.org/resource/Fernand_Franck","http://dbpedia.org/ontology/wikiPageID",9582650
"http://es.dbpedia.org/resource/Fernand_Franck","http://dbpedia.org/ontology/wikiPageRevisionID",130547591
"http://es.dbpedia.org/resource/Fernand_Franck","http://dbpedia.org/ontology/wikiPageLength",7712
"http://es.dbpedia.org/resource/Fernand_Franck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernand_Franck?oldid=130547591&ns=0"
"http://es.wikipedia.org/wiki/Fernand_Franck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernand_Franck"
