"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerris_macrocarpa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quercus_macrocarpa"
"http://es.dbpedia.org/resource/Roble_bur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quercus_macrocarpa"
"http://es.wikipedia.org/wiki/Quercus_macrocarpa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quercus_macrocarpa"
"http://es.dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/2000/01/rdf-schema#label","Quercus macrocarpa"
"http://es.dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/2000/01/rdf-schema#comment","Quercus macrocarpa, o Roble bur, a veces escrito como Roble Burr, es una especie de roble perteneciente a la familia Quercus, nativo de la región este y medio oeste de Estados Unidos y centro-sur de Canadá. Esta planta es también llamada Roble Mossycup o Roble blanco Mossycup."
"http://es.dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Quercus_macrocarpa"
"http://es.dbpedia.org/resource/Quercus_macrocarpa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dsrm"
"http://es.dbpedia.org/resource/Quercus_macrocarpa","http://xmlns.com/foaf/0.1/name","Roble bur"
"http://es.dbpedia.org/resource/Quercus_macrocarpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Quercus_macrocarpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quercus"
"http://es.dbpedia.org/resource/Quercus_macrocarpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1801"
"http://es.dbpedia.org/resource/Quercus_macrocarpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Canadá_oriental"
"http://es.dbpedia.org/resource/Quercus_macrocarpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_América_del_Norte_continental"
"http://es.dbpedia.org/resource/Quercus_macrocarpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Canadá_occidental"
"http://es.dbpedia.org/resource/Quercus_macrocarpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Michaux"
"http://es.dbpedia.org/resource/Quercus_macrocarpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quercus_macrocarpa"
"http://es.dbpedia.org/resource/Quercus_macrocarpa","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/André_Michaux"
"http://es.dbpedia.org/resource/Quercus_macrocarpa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Quercus_macrocarpa","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Quercus_macrocarpa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fagaceae"
"http://es.dbpedia.org/resource/Quercus_macrocarpa","http://es.dbpedia.org/property/genus","Quercus"
"http://es.dbpedia.org/resource/Quercus_macrocarpa","http://es.dbpedia.org/property/imageCaption","Roble Bur"
"http://es.dbpedia.org/resource/Quercus_macrocarpa","http://es.dbpedia.org/property/name","Roble bur"
"http://es.dbpedia.org/resource/Quercus_macrocarpa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fagales"
"http://es.dbpedia.org/resource/Quercus_macrocarpa","http://es.dbpedia.org/property/rangeMap","Quercus macrocarpa range map 1.png"
"http://es.dbpedia.org/resource/Quercus_macrocarpa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Quercus_macrocarpa","http://es.dbpedia.org/property/sectio","Quercus"
"http://es.dbpedia.org/resource/Quercus_macrocarpa","http://es.dbpedia.org/property/species","Quercus macrocarpa"
"http://es.dbpedia.org/resource/Quercus_macrocarpa","http://es.dbpedia.org/property/status","LR/lc"
"http://es.dbpedia.org/resource/Quercus_macrocarpa","http://es.dbpedia.org/property/statusSystem","IUCN2.3"
"http://es.dbpedia.org/resource/Quercus_macrocarpa","http://es.dbpedia.org/property/subgenus","http://es.dbpedia.org/resource/Subgénero_Quercus"
"http://es.dbpedia.org/resource/Quercus_macrocarpa","http://dbpedia.org/ontology/wikiPageID",3045013
"http://es.dbpedia.org/resource/Quercus_macrocarpa","http://dbpedia.org/ontology/wikiPageRevisionID",127128281
"http://es.dbpedia.org/resource/Quercus_macrocarpa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110606185622/http:/www.cas.vanderbilt.edu/bioimages/species/frame/quma2.htm"
"http://es.dbpedia.org/resource/Quercus_macrocarpa","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/profile%3Fsymbol=QUMA2"
"http://es.dbpedia.org/resource/Quercus_macrocarpa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=1&taxon_id=233501058"
"http://es.dbpedia.org/resource/Quercus_macrocarpa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090903141325/http:/www.portraitoftheearth.com/trees/buroak.html"
"http://es.dbpedia.org/resource/Quercus_macrocarpa","http://dbpedia.org/ontology/wikiPageLength",8639
"http://es.dbpedia.org/resource/Quercus_macrocarpa","http://dbpedia.org/ontology/conservationStatus","LR/lc"
"http://es.dbpedia.org/resource/Quercus_macrocarpa","http://dbpedia.org/ontology/conservationStatusSystem","IUCN2.3"
"http://es.dbpedia.org/resource/Quercus_macrocarpa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/André_Michaux"
"http://es.dbpedia.org/resource/Quercus_macrocarpa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Quercus_macrocarpa","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Quercus_macrocarpa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fagaceae"
