"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Francia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Francia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Wallis_y_Futuna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Aeropuertos de Francia"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Aeropuertos de Francia"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_país"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Francia","http://dbpedia.org/ontology/wikiPageID",393906
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",101878215
