"subject","predicate","object"
"http://dbpedia.org/resource/William_Willett","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Willett"
"http://es.dbpedia.org/resource/William_Willett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Willett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Willett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Willett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Willett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Willett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Willett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Willett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Willett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Willett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Willett","http://www.w3.org/2000/01/rdf-schema#label","William Willett"
"http://es.dbpedia.org/resource/William_Willett","http://www.w3.org/2000/01/rdf-schema#comment","William Henry Willett​ (Farnham, Reino Unido, 10 de agosto de 1856 - , antiguo condado de Kent, 4 de marzo de 1915) fue un constructor inglés, impulsor del horario de verano en el Reino Unido."
"http://es.dbpedia.org/resource/William_Willett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z698"
"http://es.dbpedia.org/resource/William_Willett","http://xmlns.com/foaf/0.1/name","William Willett"
"http://es.dbpedia.org/resource/William_Willett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_gripe"
"http://es.dbpedia.org/resource/William_Willett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/William_Willett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Willett"
"http://es.dbpedia.org/resource/William_Willett","http://es.dbpedia.org/property/autor","David Prerau"
"http://es.dbpedia.org/resource/William_Willett","http://es.dbpedia.org/property/autor","Donald De Carle"
"http://es.dbpedia.org/resource/William_Willett","http://es.dbpedia.org/property/autor","National Portrait Gallery"
"http://es.dbpedia.org/resource/William_Willett","http://es.dbpedia.org/property/autor","Maria Box"
"http://es.dbpedia.org/resource/William_Willett","http://es.dbpedia.org/property/autor","Andrew Saint"
"http://es.dbpedia.org/resource/William_Willett","http://es.dbpedia.org/property/cabecera","William Willett"
"http://es.dbpedia.org/resource/William_Willett","http://es.dbpedia.org/property/capítulo","Willett, William"
"http://es.dbpedia.org/resource/William_Willett","http://es.dbpedia.org/property/conocido","Horario de verano en Reino Unido"
"http://es.dbpedia.org/resource/William_Willett","http://es.dbpedia.org/property/editorial","Crosby Lockwood &amp; Son Ltd."
"http://es.dbpedia.org/resource/William_Willett","http://es.dbpedia.org/property/editorial","Granta Books"
"http://es.dbpedia.org/resource/William_Willett","http://es.dbpedia.org/property/editorial","Thunder’s Mouth Press"
"http://es.dbpedia.org/resource/William_Willett","http://es.dbpedia.org/property/empresa","Willett Building Services"
"http://es.dbpedia.org/resource/William_Willett","http://es.dbpedia.org/property/enlaceautor","National Portrait Gallery"
"http://es.dbpedia.org/resource/William_Willett","http://es.dbpedia.org/property/familiares","Everard John Willett, Maria Willett y	Thomas Willett"
"http://es.dbpedia.org/resource/William_Willett","http://es.dbpedia.org/property/fecha",1968
"http://es.dbpedia.org/resource/William_Willett","http://es.dbpedia.org/property/fecha",2005
"http://es.dbpedia.org/resource/William_Willett","http://es.dbpedia.org/property/fecha",1947
"http://es.dbpedia.org/resource/William_Willett","http://es.dbpedia.org/property/hijos",8
"http://es.dbpedia.org/resource/William_Willett","http://es.dbpedia.org/property/imagen","no"
"http://es.dbpedia.org/resource/William_Willett","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/William_Willett","http://es.dbpedia.org/property/lugarDeFallecimiento","antiguo condado de Kent y actual municipio de Bromley, Inglaterra, Reino Unido"
"http://es.dbpedia.org/resource/William_Willett","http://es.dbpedia.org/property/lugarDeNacimiento","Farnham,  condado de Surrey, Inglaterra, Reino Unido"
"http://es.dbpedia.org/resource/William_Willett","http://es.dbpedia.org/property/miembroDe","Real Sociedad Astronómica"
"http://es.dbpedia.org/resource/William_Willett","http://es.dbpedia.org/property/nombre","William Willett"
"http://es.dbpedia.org/resource/William_Willett","http://es.dbpedia.org/property/padres","Maria Box"
"http://es.dbpedia.org/resource/William_Willett","http://es.dbpedia.org/property/padres","William Willett ;"
"http://es.dbpedia.org/resource/William_Willett","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/William_Willett","http://es.dbpedia.org/property/título","British Time"
"http://es.dbpedia.org/resource/William_Willett","http://es.dbpedia.org/property/título","Encyclopædia Britannica"
"http://es.dbpedia.org/resource/William_Willett","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Dictionary_of_National_Biography"
"http://es.dbpedia.org/resource/William_Willett","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/William_Willett","http://es.dbpedia.org/property/url","https://archive.org/details/seizedaylightcur0000prer|título=Seize the Daylight: The Curious and Contentious Story of Daylight Saving Time"
"http://es.dbpedia.org/resource/William_Willett","http://es.dbpedia.org/property/url","https://www.npg.org.uk/collections/search/person/mp81654/william-willett|título=Retratos de William Willett"
"http://es.dbpedia.org/resource/William_Willett","http://es.dbpedia.org/property/url","http://savingthedaylight.com/|título=Saving the Daylight: Why We Put the Clocks Forward"
"http://es.dbpedia.org/resource/William_Willett","http://es.dbpedia.org/property/urlcapítulo","http://www.oxforddnb.com/index/101036912%7Cfecha=2004-09"
"http://es.dbpedia.org/resource/William_Willett","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/William_Willett","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/William_Willett","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Kent"
"http://es.dbpedia.org/resource/William_Willett","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/William_Willett","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Farnham"
"http://es.dbpedia.org/resource/William_Willett","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Surrey"
"http://es.dbpedia.org/resource/William_Willett","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/William_Willett","http://dbpedia.org/ontology/wikiPageID",1639056
"http://es.dbpedia.org/resource/William_Willett","http://dbpedia.org/ontology/wikiPageRevisionID",125119840
"http://es.dbpedia.org/resource/William_Willett","http://dbpedia.org/ontology/wikiPageExternalLink","http://savingthedaylight.com/%7Ct%C3%ADtulo=Saving"
"http://es.dbpedia.org/resource/William_Willett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxforddnb.com/index/101036912%7Cfecha=2004-09"
"http://es.dbpedia.org/resource/William_Willett","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/seizedaylightcur0000prer%7Ct%C3%ADtulo=Seize"
"http://es.dbpedia.org/resource/William_Willett","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.npg.org.uk/collections/search/person/mp81654/william-willett%7Ct%C3%ADtulo=Retratos"
"http://es.dbpedia.org/resource/William_Willett","http://dbpedia.org/ontology/wikiPageLength",17110
"http://es.dbpedia.org/resource/William_Willett","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/William_Willett__Person__1"
"http://es.dbpedia.org/resource/William_Willett","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/William_Willett","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Willett?oldid=125119840&ns=0"
"http://es.dbpedia.org/resource/William_Willett","http://dbpedia.org/ontology/abstract","William Henry Willett​ (Farnham, Reino Unido, 10 de agosto de 1856 - , antiguo condado de Kent, 4 de marzo de 1915) fue un constructor inglés, impulsor del horario de verano en el Reino Unido."
"http://es.wikipedia.org/wiki/William_Willett","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Willett"
