"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Señores_de_Forlì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Señores_de_Forlì","http://www.w3.org/2000/01/rdf-schema#label","Señores de Forlì"
"http://es.dbpedia.org/resource/Categoría:Señores_de_Forlì","http://www.w3.org/2004/02/skos/core#prefLabel","Señores de Forlì"
"http://es.dbpedia.org/resource/Categoría:Señores_de_Forlì","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Señores_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Señores_de_Forlì","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Emilia-Romaña"
"http://es.dbpedia.org/resource/Categoría:Señores_de_Forlì","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Forlì-Cesena"
"http://es.dbpedia.org/resource/Categoría:Señores_de_Forlì","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Soberanos_de_antiguos_estados_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Señores_de_Forlì","http://dbpedia.org/ontology/wikiPageID",1276735
"http://es.dbpedia.org/resource/Categoría:Señores_de_Forlì","http://dbpedia.org/ontology/wikiPageRevisionID",125829545
"http://es.dbpedia.org/resource/Categoría:Señores_de_Forlì","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Señores_de_Forlì?oldid=125829545&ns=14"
"http://es.dbpedia.org/resource/Pino_III_Ordelaffi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señores_de_Forlì"
"http://es.dbpedia.org/resource/Giorgio_Ordelaffi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señores_de_Forlì"
"http://es.dbpedia.org/resource/César_Borgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señores_de_Forlì"
"http://es.dbpedia.org/resource/Teobaldo_II_Ordelaffi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señores_de_Forlì"
"http://es.dbpedia.org/resource/Ordelaffi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señores_de_Forlì"
"http://es.dbpedia.org/resource/Sinibaldo_II_Ordelaffi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señores_de_Forlì"
